"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741940","CC Final A [FA]","Race","2016-07-03 12:40:00 UTC","2016-07-03 12:47:04 UTC","PROVISIONAL","9","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Iv?n ARES ROEL","1","1","54","CAR CROSS","3","3","","","","0","9","387.992","7","41.984","80.431","78.329","8.442","0","A CORU?A","42.302","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-103-GA"
"Juan Jos? MOLL HERN?NDEZ","2","2","4","CAR CROSS","2","2","","","0.823","0.823","9","388.815","8","41.987","80.425","78.164","8.442","0","BALEARES","42.099","SPEED CAR XTRM","600","ESCUDER?A MOLLERUSSA","P-31-M"
"Ant?n MUI?OS MIRAS","3","3","1","CAR CROSS","1","1","","","2.834","2.834","9","390.826","9","41.474","81.42","77.761","8.442","0","A CORU?A","41.206","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-359-GA"
"Fco. Javier LUCENA ORTEGA","4","4","8","CAR CROSS","4","4","","","6.401","6.401","9","394.393","4","42.377","79.685","77.058","8.442","0","MADRID","42.545","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","E-58-M"
"David CASADEVALL COLOME","5","5","16","CAR CROSS","5","5","","","6.887","6.887","9","394.879","7","42.361","79.715","76.963","8.442","0","GIRONA","42.310","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","E-1020-CAT"
"Jordi COLOMER PARAROLS","6","6","26","CAR CROSS","8","8","","","8.217","8.217","9","396.209","8","42.146","80.121","76.705","8.442","0","GIRONA","42.730","CASMAT","600","ESCUDER?A LA GARROTXA","E-958-CAT"
"David MASOLIVER CASAS","7","7","7","CAR CROSS","7","7","","","8.377","8.377","9","396.369","8","42.125","80.161","76.674","8.442","0","GIRONA","42.469","DEMON CAR","600","ESCUDER?A MOLLERUSSA","E-564-CAT"
"Daniel VAZQUEZ REINO","8","8","21","CAR CROSS","10","10","","","11.256","11.256","9","399.248","7","42.479","79.493","76.121","8.442","0","A CORU?A","43.059","YACAR CROSS","600","MAIS MOTOR","E-346-GA"
"Daniel MARI?O POMBO","9","9","23","CAR CROSS","6","6","","","11.817","11.817","9","399.809","8","42.67","79.138","76.014","8.442","0","A CORU?A","42.640","SEMOG BRAVO","600","MAIS MOTOR","E-345-GA"
"Jordi PUIGVERT COSTA","10","10","6","CAR CROSS","13","13","","","12.224","12.224","9","400.216","8","42.629","79.214","75.937","8.442","0","BARCELONA","42.541","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","E-172-CAT"
"Iker LUJAMBIO MINTEGUIAGA","11","11","9","CAR CROSS","9","9","","","15.235","15.235","9","403.227","9","42.036","80.331","75.37","8.442","0","GUIPUZKOA","42.487","SILVERCAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-171-EUS"
"Oscar A?ON SANDE","12","12","52","CAR CROSS","11","11","","","18.074","18.074","9","406.066","9","42.934","78.651","74.843","8.442","0","A CORU?A","43.116","YACAR CROSS","600","MAIS MOTOR","E-350-GA"
"Marc BATLLE RIFA","13","13","10","CAR CROSS","15","15","","","20.828","20.828","9","408.82","6","42.704","79.075","74.339","8.442","0","BARCELONA","42.803","CASMAT","600","ESCUDER?A OSONA","E-884-CAT"
"Juan Manuel VILARI?O PENA","14","14","30","CAR CROSS","12","12","","","35.360","35.36","9","423.352","5","43.081","78.383","71.787","8.442","0","A CORU?A","43.010","YACAR CROSS","600","MAIS MOTOR","E-349-GA"
"Jos? Carlos PORTALO NACARINO","15","15","46","CAR CROSS","14","14","","","5 Vueltas","5 Laps","4","187.694","3","43.497","77.633","71.964","3.752","0","BADAJOZ","43.498","MV RACING","600","RAFAGAS RACING","P-212-EX"
