"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741937","CC 2? Manga Clasificatoria Serie C [M2]","Race","2016-07-03 07:24:00 UTC","2016-07-03 07:30:28 UTC","PROVISIONAL","8","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Fco. Javier LUCENA ORTEGA","1","1","8","CAR CROSS","2","2","","","","0","8","352.726","7","42.857","78.792","76.587","7.504","0","MADRID","42.545","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","E-58-M"
"Iv?n ARES ROEL","2","2","54","CAR CROSS","1","1","","","0.272","0.272","8","352.998","5","42.809","78.881","76.528","7.504","0","A CORU?A","43.302","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-103-GA"
"Jordi COLOMER PARAROLS","3","3","26","CAR CROSS","3","3","","","1.271","1.271","8","353.997","8","41.868","80.653","76.313","7.504","0","GIRONA","42.730","CASMAT","600","ESCUDER?A LA GARROTXA","E-958-CAT"
"Daniel VAZQUEZ REINO","4","4","21","CAR CROSS","4","4","","","2.621","2.621","8","355.347","7","42.765","78.962","76.023","7.504","0","A CORU?A","43.059","YACAR CROSS","600","MAIS MOTOR","E-346-GA"
"Ismael TRIGO COUTO","5","5","31","CAR CROSS","7","7","","","5.724","5.724","8","358.45","7","42.972","78.581","75.364","7.504","0","A CORU?A","43.699","YACAR CROSS","600","MAIS MOTOR","E-351-GA"
"Joseba OLEA ZABALA","6","6","15","CAR CROSS","6","6","","","15.262","15.262","8","367.988","6","44.201","76.396","73.411","7.504","0","BIZKAIA","43.905","SILVER CAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-44-EUS"
"Borja LUCAS ONDICOL","7","7","18","CAR CROSS","5","5","","","16.228","16.228","8","368.954","4","43.119","78.314","73.219","7.504","0","ALAVA","44.132","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-57-EUS"
"Diego FARI?A LOURO","8","8","59","CAR CROSS","8","8","","","18.941","18.941","8","371.667","6","44.482","75.914","72.684","7.504","0","A CORU?A","44.650","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-784-GA"
"Oscar MART?NEZ G?MEZ","9","9","38","CAR CROSS","9","9","","","22.545","22.545","8","375.271","7","44.873","75.252","71.986","7.504","0","CANTABRIA","44.651","SEMOG ","600","AUTOM?VIL CLUB MIRAND?S","PR-9-CT"
"Xavier CA?IGUERAL VALL-LLOSERA","10","10","43","CAR CROSS","10","10","","","27.210","27.21","8","379.936","3","43.525","77.583","71.103","7.504","0","GIRONA","44.671","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","ER-1021-CAT"
"Carlos LAMARQUE KRIEG","11","11","11","CAR CROSS","11","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADRID","45.263","CASMAT","600","ESCUDER?A MOLLERUSSA","E-139-CAT"
