"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741936","CC 2? Manga Clasificatoria Serie B [M2]","Race","2016-07-03 07:12:00 UTC","2016-07-03 07:18:30 UTC","PROVISIONAL","8","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Juan Jos? MOLL HERN?NDEZ","1","1","4","CAR CROSS","1","1","","","","0","8","350.347","7","42.335","79.764","77.108","7.504","0","BALEARES","42.099","SPEED CAR XTRM","600","ESCUDER?A MOLLERUSSA","P-31-M"
"Daniel MARI?O POMBO","2","2","23","CAR CROSS","3","3","","","7.340","7.34","8","357.687","8","42.988","78.552","75.525","7.504","0","A CORU?A","42.640","SEMOG BRAVO","600","MAIS MOTOR","E-345-GA"
"Gorka OLAIZOLA AGUIRRE","3","3","47","CAR CROSS","7","7","","","10.763","10.763","8","361.11","3","43.148","78.261","74.809","7.504","0","GUIPUZCOA","43.334","DEMON CAR","600","ESCUDER?A LAGUN ARTEA","P-92-EUS"
"Jos? Carlos PORTALO NACARINO","4","4","46","CAR CROSS","6","6","","","12.898","12.898","8","363.245","7","43.276","78.029","74.37","7.504","0","BADAJOZ","43.498","MV RACING","600","RAFAGAS RACING","P-212-EX"
"Iker LUJAMBIO MINTEGUIAGA","5","5","9","CAR CROSS","2","2","","","13.792","13.792","8","364.139","5","43.419","77.772","74.187","7.504","0","GUIPUZKOA","42.487","SILVERCAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-171-EUS"
"Juan Manuel VILARI?O PENA","6","6","30","CAR CROSS","4","4","","","14.481","14.481","8","364.828","5","43.49","77.645","74.047","7.504","0","A CORU?A","43.010","YACAR CROSS","600","MAIS MOTOR","E-349-GA"
"Jordi NUALART CAPARROS","7","7","77","CAR CROSS","8","8","","","15.768","15.768","8","366.115","5","43.506","77.617","73.787","7.504","0","GIRONA","44.220","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-810-CAT"
"Jes?s S?NCHEZ NAVARRETE","8","8","35","CAR CROSS","9","9","","","17.779","17.779","8","368.126","7","43.433","77.747","73.384","7.504","0","GRANADA","44.361","MV RACING","600","ESCUDER?A CONSUEGRA","PC-4-AN"
"Pau AULET LLISTOSELLA","9","9","22","CAR CROSS","10","10","","","21.187","21.187","8","371.534","8","43.749","77.186","72.71","7.504","0","BARCELONA","44.384","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-786-CAT"
"Leopoldo MORELLI","10","10","58","CAR CROSS","11","11","","","24.523","24.523","8","374.87","8","44.322","76.188","72.063","7.504","0","Italia","44.539","YACAR CROSS","600","YACAR RACING","XXX"
"Joan CLOSA GARCIA","11","11","44","CAR CROSS","5","5","","","25.175","25.175","8","375.522","7","43.235","78.103","71.938","7.504","0","GIRONA","43.659","CASMAT","600","ESCUDER?A MOLLERUSSA","E-955-CAT"
