"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741939","CC Final B [FB]","Race","2016-07-03 10:20:00 UTC","2016-07-03 10:25:45 UTC","PROVISIONAL","7","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Cronos","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Jordi PUIGVERT COSTA","1","1","6","CAR CROSS","7","7","","","","0","7","309.05","5","42.042","80.32","76.485","6.566","0","BARCELONA","42.541","SPEED CAR XTRM","600","ESCUDER?A LLEIDA","E-172-CAT"
"Jos? Carlos PORTALO NACARINO","2","2","46","CAR CROSS","2","2","","","3.086","3.086","7","312.136","7","43.163","78.234","75.729","6.566","0","BADAJOZ","43.498","MV RACING","600","RAFAGAS RACING","P-212-EX"
"Marc BATLLE RIFA","3","3","10","CAR CROSS","8","8","","","7.705","7.705","7","316.755","5","42.512","79.432","74.624","6.566","0","BARCELONA","42.803","CASMAT","600","ESCUDER?A OSONA","E-884-CAT"
"Borja LUCAS ONDICOL","4","4","18","CAR CROSS","6","6","","","10.284","10.284","7","319.334","5","42.424","79.596","74.022","6.566","0","ALAVA","44.132","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","PR-57-EUS"
"Joseba OLEA ZABALA","5","5","15","CAR CROSS","5","5","","","13.497","13.497","7","322.547","7","43.62","77.414","73.284","6.566","0","BIZKAIA","43.905","SILVER CAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-44-EUS"
"Jes?s S?NCHEZ NAVARRETE","6","6","35","CAR CROSS","14","14","","","13.689","13.689","7","322.739","7","43.438","77.738","73.241","6.566","0","GRANADA","44.361","MV RACING","600","ESCUDER?A CONSUEGRA","PC-4-AN"
"Ismael TRIGO COUTO","7","7","31","CAR CROSS","4","4","","","14.224","14.224","7","323.274","7","43.434","77.746","73.119","6.566","0","A CORU?A","43.699","YACAR CROSS","600","MAIS MOTOR","E-351-GA"
"Jos? NOVO FREIRE","8","8","57","CAR CROSS","3","3","","","15.451","15.451","7","324.501","6","42.934","78.651","72.843","6.566","0","A CORU?A","42.905","YACAR CROSS","600","P. AUTOCROSS ARTEIXO","E-566-GA"
"Gorka OLAIZOLA AGUIRRE","9","9","47","CAR CROSS","1","1","","","16.948","16.948","7","325.998","1","40.746","82.874","72.508","6.566","0","GUIPUZCOA","43.334","DEMON CAR","600","ESCUDER?A LAGUN ARTEA","P-92-EUS"
"Jordi NUALART CAPARROS","10","10","77","CAR CROSS","9","9","","","17.624","17.624","7","326.674","6","43.037","78.463","72.358","6.566","0","GIRONA","44.220","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-810-CAT"
"Diego FARI?A LOURO","11","11","59","CAR CROSS","13","13","","","19.964","19.964","7","329.014","7","43.431","77.751","71.844","6.566","0","A CORU?A","44.650","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-784-GA"
"Joan CLOSA GARCIA","12","12","44","CAR CROSS","12","12","","","22.080","22.08","7","331.13","6","42.719","79.047","71.385","6.566","0","GIRONA","43.659","CASMAT","600","ESCUDER?A MOLLERUSSA","E-955-CAT"
"Pau AULET LLISTOSELLA","13","13","22","CAR CROSS","15","15","","","1 Vuelta","22.062","6","331.112","4","50.631","66.694","61.19","5.628","0","BARCELONA","44.384","SPEED CAR XTREM","600","ESCUDER?A MOLLERUSSA","E-786-CAT"
"Alejandro VIGO PAZ","14","14","60","CAR CROSS","10","10","","","5 Vueltas","5 Laps","2","105.196","1","40.062","84.289","64.2","1.876","0","A CORU?A","43.106","YACAR CROSS","600","SIROCCO TEAM NARON","E-1624-GA"
"Juan Mario GONZ?LEZ VEGA","15","15","14","CAR CROSS","11","11","","","5 Vueltas","5 Laps","2","105.917","1","48.737","69.286","63.763","1.876","0","CANTABRIA","43.454","YACAR CROSS","600","JUAN M GONZALEZ","P-33-CT"
