"Event ID","Event Name","Started At","Ended At"
"241-2147483665-20160702","8? AUTOCROSS CARBALLO CTO. ESPA?A 2016","2016-07-02 13:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"357","Circuito Municipal de Carballo","436","Circuito Municipal de Carballo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","01 CAR CROSS","1073741933","CC 1? Manga Clasificatoria Serie B [M1]","Race","2016-07-02 16:42:00 UTC","2016-07-02 16:48:25 UTC","PROVISIONAL","8","https://racehero.io/events/8-autocross-carballo-cto-espa-a-2016/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origen","Vehiculo","Cilindrada","Concursante","L. Piloto"
"Juan Jos? MOLL HERN?NDEZ","1","1","4","CAR CROSS","1","1","","","","0","8","345.587","6","42.432","79.581","78.17","7.504","0","BALEARES","SPEED CAR XTRM","600","ESCUDER?A MOLLERUSSA","P-31-M"
"Fco. Javier LUCENA ORTEGA","2","2","8","CAR CROSS","3","3","","","3.254","3.254","8","348.841","6","42.889","78.733","77.44","7.504","0","MADRID","SEMOG BRAVO","600","AUTOM?VIL CLUB MIRAND?S","E-58-M"
"David MASOLIVER CASAS","3","3","7","CAR CROSS","2","2","","","5.041","5.041","8","350.628","7","42.498","79.458","77.046","7.504","0","GIRONA","DEMON CAR","600","ESCUDER?A MOLLERUSSA","E-564-CAT"
"Daniel VAZQUEZ REINO","4","4","21","CAR CROSS","5","5","","","10.549","10.549","8","356.136","8","43.39","77.824","75.854","7.504","0","A CORU?A","YACAR CROSS","600","MAIS MOTOR","E-346-GA"
"Joan CLOSA GARCIA","5","5","44","CAR CROSS","7","7","","","11.749","11.749","8","357.336","6","41.579","81.214","75.599","7.504","0","GIRONA","CASMAT","600","ESCUDER?A MOLLERUSSA","E-955-CAT"
"Jes?s S?NCHEZ NAVARRETE","6","6","35","CAR CROSS","9","9","","","15.781","15.781","8","361.368","5","43.843","77.02","74.756","7.504","0","GRANADA","MV RACING","600","ESCUDER?A CONSUEGRA","PC-4-AN"
"Joseba OLEA ZABALA","7","7","15","CAR CROSS","8","8","","","17.768","17.768","8","363.355","8","43.992","76.759","74.347","7.504","0","BIZKAIA","SILVER CAR ST2","600","ESC. IPARRALDE RACING URDULIZ","P-44-EUS"
"Gorka OLAIZOLA AGUIRRE","8","8","47","CAR CROSS","6","6","","","18.393","18.393","8","363.98","4","43.808","77.082","74.219","7.504","0","GUIPUZCOA","DEMON CAR","600","ESCUDER?A LAGUN ARTEA","P-92-EUS"
"Diego FARI?A LOURO","9","9","59","CAR CROSS","10","10","","","32.828","32.828","8","378.415","8","44.529","75.834","71.388","7.504","0","A CORU?A","SEMOG BRAVO","600","P. AUTOCROSS ARTEIXO","E-784-GA"
"Marc BATLLE RIFA","10","10","10","CAR CROSS","4","4","","","2 Vueltas","2 Laps","6","265.58","6","42.961","78.602","76.289","5.628","0","BARCELONA","CASMAT","600","ESCUDER?A OSONA","E-884-CAT"
"Carlos LAMARQUE KRIEG","11","11","11","CAR CROSS","11","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MADRID","CASMAT","600","ESCUDER?A MOLLERUSSA","E-139-CAT"
