"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485926-20191007","STRADALE EXPERIENCE","2019-10-07 12:30:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485928","Third Edition","1073748791","Challenge Stradale","Qualifying","2019-10-07 12:30:00 UTC","2019-10-07 19:58:39 UTC","PROVISIONAL","47","https://racehero.io/events/stradale-experience-2019-racing-crono/results/1073748791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcelo - Porsche Turbo S","1","1","10","","9","","","","","0","27","17212.8","6","104.539","120.288","19.725","94.311","5"
"Rodrigo - Porsche GT3 RS","2","2","3","","5","","2.192","","2.192","13:49.357","27","18042.157","21","106.731","117.818","18.818","94.311","7"
"Lucas - Porsche 911 Turbo S","3","3","6","","2","","1.593","","3.785","1:53:23.009","33","24015.809","10","108.324","116.085","17.279","115.269","12"
"Ricardo - Ferrari 458","4","4","7","","0","","0.581","","4.366","1:31:04.28","28","22677.08","22","108.905","115.466","15.526","97.804","9"
"Vinicius - Porsche GT3","5","5","8","","1","1","0.227","","4.593","52:02.86","33","20335.66","6","109.132","115.226","20.406","115.269","7"
"Denis - Porsche Carrera GTS","6","6","5","","0","","0.467","","5.060","1.491","39","17214.291","29","109.599","114.735","28.489","136.227","6"
"Alan - Porsche 911 Carrera S","7","7","19","","0","","3.221","","8.281","35:55.279","25","19368.079","5","112.82","111.459","16.231","87.325","7"
"Daniel - Porsche Turbo S","8","8","16","","0","","2.231","","10.512","2:25:20.938","47","25933.738","10","115.051","109.298","22.789","164.171","8"
"Rubens - Porsche Cayman R","9","9","17","","14","","1.110","","11.622","1:40:26.612","20","23239.412","14","116.161","108.253","10.822","69.86","6"
"Leandro - Ford Mustang","10","10","18","","16","","2.000","","13.622","2:11:47.218","35","25120.018","15","118.161","106.421","17.521","122.255","9"
"Fabio - Audi TT RS","11","11","14","","0","","1.100","","14.722","1:37:13.627","34","23046.427","31","119.261","105.439","18.551","118.762","8"
"Jose Augusto Jr -  Porsche Turbo","12","12","9","","12","","0.307","","15.029","53:16.747","29","20409.547","17","119.568","105.169","17.868","101.297","8"
"Rafael - Audi TT","13","13","2","","0","","1.225","","16.254","7:08.397","29","17641.197","28","120.793","104.102","20.671","101.297","7"
"Rodrigo - Mercedes CLS 53","14","14","1","","0","","3.189","","19.443","52:51.439","25","20384.239","15","123.982","101.424","15.422","87.325","6"
"Marcelo - BMW 330i","15","15","11","","0","","7.110","","26.553","38:21.383","25","19514.183","3","131.092","95.923","16.11","87.325","10"
"Bruno - Mercedes C63","16","16","12","","8","","16.271","","42.824","23 Laps","4","4465.927","4","147.363","85.332","11.263","13.972","3"
