"Event ID","Event Name","Started At","Ended At"
"97-287-2147484201-20230917","8° TROFEO PREPARATORI LAZIO","2023-09-17 06:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","3- 125 OK-N+OK-N JR","1073743417","PROVE CRONO PROVV","Qualifying","2023-09-17 08:00:00 UTC","2023-09-17 08:28:48 UTC","FINAL","15","https://racehero.io/events/8-trofeo-preparatori-lazio/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI ACHILLE","1","1","8","125CC OK-N","5","3","","","","0","12","558.846","6","38.127","80.258","65.707","10.2","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406005","ITALIA","ITALIA"
"CALIFANO ALESSANDRO","2","2","446","125CC OK-N","9","6","0.140","","0.140","1 Lap","11","529.13","7","38.267","79.964","63.614","9.35","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406154","ITALIA","ITALIA"
"SPAZIANI DANIELE","3","3","6","125CC OK-N","4","2","0.001","","0.141","1 Lap","11","493.853","6","38.268","79.962","68.158","9.35","0","Spaziani Gianluca","CADETTI","TONYKART/IAME","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"FERRAZZANO KEVIN","4","4","77","125CC OK-N","8","5","0.120","","0.261","6 Laps","6","313.981","5","38.388","79.712","58.475","5.1","0","FERRAZZANO PIETRO","TECNO-TM","374004","ITALIA","ITALIA"
"BUCCI RICCARDO","5","5","161","125CC OK-N","3","1","0.175","","0.436","4 Laps","8","368.613","6","38.563","79.351","66.411","6.8","0","BUCCI LUCIANO","PRAGA-TM","498659","ITALIA","ITALIA"
"GALASSO MATTIA","6","6","71","125CC OK-N","7","4","0.154","","0.590","0 Laps","12","557.308","5","38.717","79.035","65.888","10.2","0","GALASSO PATRICK","TONY KART-VORTEX","465524","ITALIA","ITALIA"
"MAFERA TOMMASO","7","7","95","125CC OK-N","10","7","0.213","","0.803","51.49","13","610.336","8","38.93","78.603","65.177","11.049999999999999","0","ITALCORSE RACING TEAM","ITALCORSE-TM","499198","ITALIA","ITALIA"
"PAU MATTEO","8","1","645","125CC OK-N JR","2","2","0.210","","1.013","0","15","634.736","8","39.14","78.181","72.314","12.75","0","PAU MARCO","TONY KART-VORTEX","479138","ITALIA","ITALIA"
"LULLI LORENZO","9","2","320","125CC OK-N JR","1","1","0.133","","1.146","1 Lap","14","616.625","7","39.273","77.916","69.475","11.9","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
"SFOGLIANO GIOELE ORAZIO","10","3","33","125CC OK-N JR","6","3","0.119","","1.265","5 Laps","10","478.548","5","39.392","77.681","63.943","8.5","0","SFOGLIANO SALVATORE","PAROLIN-LKE","459310","ITALIA","ITALIA"
