"Event ID","Event Name","Started At","Ended At"
"97-287-2147484201-20230917","8° TROFEO PREPARATORI LAZIO","2023-09-17 06:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","3- 125 OK-N+OK-N JR","1073743418","PREFINALE PROVV","Race","2023-09-17 09:15:00 UTC","2023-09-17 09:45:03 UTC","FINAL","15","https://racehero.io/events/8-trofeo-preparatori-lazio/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI ACHILLE","1","1","8","125CC OK-N","1","1","","","","0","15","577.256","8","38.235","80.031","79.514","12.75","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406005","ITALIA","ITALIA"
"SPAZIANI DANIELE","2","2","6","125CC OK-N","3","3","4.084","","4.084","4.084","15","581.34","8","38.455","79.574","78.956","12.75","0","Spaziani Gianluca","CADETTI","TONYKART/IAME","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"CALIFANO ALESSANDRO","3","3","446","125CC OK-N","2","2","0.297","","4.381","4.381","15","581.637","8","38.493","79.495","78.915","12.75","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406154","ITALIA","ITALIA"
"BUCCI RICCARDO","4","4","161","125CC OK-N","5","5","10.486","","14.867","14.867","15","592.123","3","38.717","79.035","77.518","12.75","0","BUCCI LUCIANO","PRAGA-TM","498659","ITALIA","ITALIA"
"MAFERA TOMMASO","5","5","95","125CC OK-N","7","7","2.440","","17.307","17.307","15","594.563","13","39.121","78.219","77.2","12.75","0","ITALCORSE RACING TEAM","ITALCORSE-TM","499198","ITALIA","ITALIA"
"SFOGLIANO GIOELE ORAZIO","6","1","33","125CC OK-N JR","10","3","4.892","","22.199","0","15","599.455","4","39.402","77.661","76.57","12.75","0","SFOGLIANO SALVATORE","PAROLIN-LKE","459310","ITALIA","ITALIA"
"LULLI LORENZO","7","2","320","125CC OK-N JR","9","2","0.603","","22.802","0.603","15","600.058","4","39.362","77.74","76.493","12.75","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
"PAU MATTEO","8","3","645*","125CC OK-N JR","8","1","1.206","","24.008","1.809","15","601.264","6","39.127","78.207","76.339","12.75","0","PAU MARCO","TONY KART-VORTEX","479138","ITALIA","ITALIA"
"GALASSO MATTIA","9","6","71*","125CC OK-N","6","6","0.954","","24.962","24.962","15","602.218","6","38.828","78.809","76.218","12.75","0","GALASSO PATRICK","TONY KART-VORTEX","465524","ITALIA","ITALIA"
"FERRAZZANO KEVIN","10","7","77","125CC OK-N","4","4","7 Giri","","DNF","7 Laps","8","313.374","3","38.567","79.342","78.118","6.8","0","FERRAZZANO PIETRO","TECNO-TM","374004","ITALIA","ITALIA"
