"Event ID","Event Name","Started At","Ended At"
"97-287-2147484201-20230917","8° TROFEO PREPARATORI LAZIO","2023-09-17 06:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","3- 125 OK-N+OK-N JR","1073743419","FINALE PROVV","Race","2023-09-17 11:40:00 UTC","2023-09-17 11:56:03 UTC","FINAL","24","https://racehero.io/events/8-trofeo-preparatori-lazio/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"MIZZONI ACHILLE","1","1","8","125CC OK-N","1","1","","","","0","24","924.749","16","38.36","79.771","79.416","20.4","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406005","ITALIA","ITALIA"
"SPAZIANI DANIELE","2","2","6","125CC OK-N","2","2","7.496","","7.496","7.496","24","932.245","20","38.618","79.238","78.778","20.4","0","Spaziani Gianluca","CADETTI","TONYKART/IAME","459702","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"CALIFANO ALESSANDRO","3","3","446","125CC OK-N","3","3","0.362","","7.858","7.858","24","932.607","18","38.522","79.435","78.747","20.4","0","ITALCORSE RACING TEAM","ITALCORSE-TM","406154","ITALIA","ITALIA"
"BUCCI RICCARDO","4","4","161","125CC OK-N","4","4","2.846","","10.704","10.704","24","935.453","22","38.695","79.08","78.507","20.4","0","BUCCI LUCIANO","PRAGA-TM","498659","ITALIA","ITALIA"
"FERRAZZANO KEVIN","5","5","77","125CC OK-N","10","7","4.678","","15.382","15.382","24","940.131","23","38.797","78.872","78.117","20.4","0","FERRAZZANO PIETRO","TECNO-TM","374004","ITALIA","ITALIA"
"MAFERA TOMMASO","6","6","95","125CC OK-N","5","5","7.217","","22.599","22.599","24","947.348","3","39.146","78.169","77.522","20.4","0","ITALCORSE RACING TEAM","ITALCORSE-TM","499198","ITALIA","ITALIA"
"GALASSO MATTIA","7","7","71*","125CC OK-N","9","6","1.601","","24.200","24.2","24","948.949","14","38.899","78.665","77.391","20.4","0","GALASSO PATRICK","TONY KART-VORTEX","465524","ITALIA","ITALIA"
"PAU MATTEO","8","1","645","125CC OK-N JR","8","3","5.255","","29.455","0","24","954.204","23","39.274","77.914","76.965","20.4","0","PAU MARCO","TONY KART-VORTEX","479138","ITALIA","ITALIA"
"SFOGLIANO GIOELE ORAZIO","9","2","33","125CC OK-N JR","6","1","3.214","","32.669","3.214","24","957.418","3","39.457","77.553","76.706","20.4","0","SFOGLIANO SALVATORE","PAROLIN-LKE","459310","ITALIA","ITALIA"
"LULLI LORENZO","10","3","320","125CC OK-N JR","7","2","3.901","","36.570","7.115","24","961.319","10","39.569","77.333","76.395","20.4","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
