"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745464","Zeittraining Kl 3B 3C 3D 6 6A","Qualifying","2022-05-21 12:30:00 UTC","2022-05-21 12:40:06 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","1","1","","","","0","14","631.113","9","43.398","82.953","79.859","14.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kian Aghasaden","2","1","362","3C","3","1","0.776","","0.776","0","9","414.324","7","44.174","81.496","78.2","9.0","0","Gaststarter"
"Kathrin Fouquet","3","1","555","3D","2","1","0.039","","0.815","0","14","640.463","8","44.213","81.424","78.693","14.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jarno Wiese","4","2","42","6","8","2","0.627","","1.442","5 Laps","9","430.159","9","44.84","80.285","75.321","9.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Luke Lanzendörfer","5","1","43","6A","9","1","0.176","","1.618","0","13","616.729","9","45.016","79.972","75.884","13.0","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Om Paranjape","6","3","41","6","11","3","0.220","","1.838","1 Lap","13","626.223","10","45.236","79.583","74.734","13.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Maurice Klein","7","1","604","3B","6","3","0.448","","2.286","0","13","614.892","11","45.684","78.802","76.111","13.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Jannick Krebs","8","2","12","3B","4","1","0.059","","2.345","0 Laps","13","613.134","10","45.743","78.701","76.329","13.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Ben Steinborn","9","3","13","3B","10","4","0.264","","2.609","21.97","13","636.862","10","46.007","78.249","73.485","13.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
"Thomas Hardy","10","2","556","3D","7","2","0.533","","3.142","0.959","13","641.422","7","46.54","77.353","72.963","13.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Max Schick","11","4","14","3B","5","2","0.448","","3.590","23.981","13","638.873","7","46.988","76.615","73.254","13.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
