"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745466","2. Rennen Kl 3B 3C 3D 6 6A","Race","2022-05-21 14:40:00 UTC","2022-05-21 14:49:37 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","1","1","","","","0","12","536.573","12","43.656","82.463","80.511","12.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kathrin Fouquet","2","1","555","3D","3","1","2.165","","2.165","0","12","538.738","8","44.076","81.677","80.187","12.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Kian Aghasaden","3","1","362","3C","2","1","8.572","","10.737","0","12","547.31","8","44.334","81.202","78.932","12.0","0","Gaststarter"
"Jarno Wiese","4","2","42","6","4","2","4.244","","14.981","14.981","12","551.554","11","44.993","80.012","78.324","12.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Luke Lanzendörfer","5","1","43","6A","5","1","0.174","","15.155","0","12","551.728","11","44.793","80.37","78.299","12.0","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Maurice Klein","6","1","604","3B","7","1","9.330","","24.485","0","12","561.058","12","45.495","79.13","76.997","12.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Jannick Krebs","7","2","12","3B","8","2","7.160","","31.645","7.16","12","568.218","10","45.916","78.404","76.027","12.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Thomas Hardy","8","2","556","3D","10","2","1 Runde","","1 Runde","11.601","11","550.339","10","48.005","74.992","71.956","11.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Max Schick","9","3","14","3B","11","4","0.308","","1 Runde","1 Lap","11","550.647","11","47.829","75.268","71.915","11.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Ben Steinborn","10","4","13","3B","9","3","1 Runde","","2 Runden","7.622","10","568.68","10","46.422","77.549","63.304","10.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
"Om Paranjape","11","3","41","6","6","3","","","NF","10 Laps","2","97.177","2","47.352","76.026","74.092","2.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
