"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745462","2. Freies Training Kl 3B 3C 3D 6 6A","Practice","2022-05-21 09:40:00 UTC","2022-05-21 10:04:23 UTC","FINAL","21","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","1","1","","","","0","21","949.957","20","43.903","81.999","79.583","21.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kian Aghasaden","2","1","362","3C","2","1","0.528","","0.528","0","14","635.727","14","44.431","81.025","79.279","14.0","0","Gaststarter"
"Om Paranjape","3","2","41","6","4","3","1.119","","1.647","1 Lap","20","938.614","16","45.55","79.034","76.709","20.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Jarno Wiese","4","3","42","6","3","2","0.011","","1.658","9 Laps","12","567.964","10","45.561","79.015","76.061","12.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Kathrin Fouquet","5","1","555","3D","6","1","0.248","","1.906","0","12","621.088","9","45.809","78.587","69.555","12.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jannick Krebs","6","1","12","3B","5","1","0.278","","2.184","0","20","952.25","19","46.087","78.113","75.61","20.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Luke Lanzendörfer","7","1","43","6A","8","1","0.275","","2.459","0","19","934.61","15","46.362","77.65","73.186","19.0","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Maurice Klein","8","2","604","3B","11","","0.073","","2.532","11 Laps","9","944.769","7","46.435","77.528","34.294","9.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Thomas Hardy","9","2","556","3D","7","2","0.401","","2.933","4:26.397","18","887.485","10","46.836","76.864","73.015","18.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Ben Steinborn","10","3","13","3B","9","2","0.050","","2.983","5 Laps","15","771.025","13","46.886","76.782","70.037","15.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
"Max Schick","11","4","14","3B","10","","0.165","","3.148","11 Laps","9","942.249","9","47.051","76.513","34.386","9.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
