"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745463","3. Freies Training Kl 3B 3C 3D 6 6A","Practice","2022-05-21 10:40:00 UTC","2022-05-21 10:58:04 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","6","3","","","","0","11","521.456","11","43.869","82.063","75.941","11.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kathrin Fouquet","2","1","555","3D","3","1","0.229","","0.229","0","12","567.202","10","44.098","81.636","76.163","12.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Kian Aghasaden","3","1","362","3C","1","1","0.295","","0.524","0","18","916.841","9","44.393","81.094","70.677","18.0","0","Gaststarter"
"Jarno Wiese","4","2","42","6","5","2","0.684","","1.208","10.008","11","531.464","10","45.077","79.863","74.511","11.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Om Paranjape","5","3","41","6","4","1","0.410","","1.618","6:20.742","19","902.198","4","45.487","79.143","75.815","19.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Maurice Klein","6","1","604","3B","10","4","0.532","","2.150","0","17","884.087","17","46.019","78.229","69.224","17.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Jannick Krebs","7","2","12","3B","2","1","0.088","","2.238","27.439","19","911.526","6","46.107","78.079","75.039","19.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Luke Lanzendörfer","8","1","43","6A","11","","0.153","","2.391","0","13","911.405","5","46.26","77.821","51.349","13.0","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Thomas Hardy","9","2","556","3D","7","2","0.684","","3.075","3 Laps","9","458.689","9","46.944","76.687","70.636","9.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Max Schick","10","3","14","3B","9","3","0.633","","3.708","4 Laps","13","741.622","10","47.577","75.667","63.105","13.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Ben Steinborn","11","4","13","3B","8","2","0.470","","4.178","3 Laps","14","871.653","6","48.047","74.927","57.821","14.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
