"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745461","1. Freies Training Kl 3B 3C 3D 6 6A","Practice","2022-05-21 08:40:00 UTC","2022-05-21 09:12:21 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","5","1","","","","0","20","940.074","20","44.957","80.077","76.59","20.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kathrin Fouquet","2","1","555","3D","4","1","0.056","","0.056","0","20","948.461","20","45.013","79.977","75.912","20.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Kian Aghasaden","3","1","362","3C","2","1","0.326","","0.382","0","16","754.229","15","45.339","79.402","76.369","16.0","0","Gaststarter"
"Jarno Wiese","4","2","42","6","7","3","0.343","","0.725","1 Lap","19","906.485","16","45.682","78.806","75.456","19.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Om Paranjape","5","3","41","6","6","2","1.124","","1.849","1 Lap","19","930.526","16","46.806","76.913","73.507","19.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Jannick Krebs","6","1","12","3B","10","4","0.010","","1.859","0","18","896.929","16","46.816","76.897","72.247","18.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Maurice Klein","7","2","604","3B","3","2","0.103","","1.962","3 Laps","15","804.405","13","46.919","76.728","67.13","15.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Thomas Hardy","8","2","556","3D","8","2","0.704","","2.666","8 Laps","12","610.379","10","47.623","75.594","70.776","12.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Max Schick","9","3","14","3B","1","1","0.955","","3.621","2 Laps","16","889.515","16","48.578","74.108","64.754","16.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
"Ben Steinborn","10","4","13","3B","9","3","0.472","","4.093","0.801","16","897.73","13","49.05","73.394","64.162","16.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
