"Event ID","Event Name","Started At","Ended At"
"414-3136-2147484389-20220521","ADAC Kart Youngster Cup Oberbergring","2022-05-21 07:36:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2350","Kartring Oberberg","3136","Kartring Oberberg","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Klasse 3B 3C 3D 6 6A","1073745465","1. Rennen Kl 3B 3C 3D 6 6A","Race","2022-05-21 13:40:00 UTC","2022-05-21 13:49:45 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-oberbergring-2022/results/1073745465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Frederick Röll","1","1","777","6","1","1","","","","0","12","536.478","11","43.815","82.164","80.525","12.0","0","Hünfeld","Fuldaer AC","Kosmic Mercury  IAME X30","Gaststarter"
"Kian Aghasaden","2","1","362","3C","2","1","1.678","","1.678","0","12","538.156","11","44.223","81.406","80.274","12.0","0","Gaststarter"
"Kathrin Fouquet","3","1","555","3D","3","1","9.891","","11.569","0","12","548.047","10","44.326","81.216","78.825","12.0","0","Lahnstein","MSC Odenkirchen","Mach 1 Rotax DD2","Einschreibung"
"Jarno Wiese","4","2","42","6","4","2","2.903","","14.472","14.472","12","550.95","12","45.041","79.927","78.41","12.0","0","Büttelborn","AC Bensheim","Tony Kart IAME X30 Junior","Einschreibung"
"Luke Lanzendörfer","5","1","43","6A","5","1","1.005","","15.477","0","12","551.955","12","44.881","80.212","78.267","12.0","0","Helsa","AC Meißner","TG16 Gillard X30 Senior","Einschreibung"
"Om Paranjape","6","3","41","6","6","3","0.564","","16.041","16.041","12","552.519","12","45.181","79.68","78.187","12.0","0","Friedrichsdorf","Fuldaer AC","Tonykart IAME X30 Junior","Einschreibung"
"Maurice Klein","7","1","604","3B","7","1","3.996","","20.037","0","12","556.515","6","45.762","78.668","77.626","12.0","0","Karben","Mannheimer Automobil Club MAC","Mach1 Rotax Evo Junior","Gaststarter"
"Jannick Krebs","8","2","12","3B","8","2","2.106","","22.143","2.106","12","558.621","6","45.931","78.378","77.333","12.0","0","Dortmund","MFC auf dem Schnee","Sodi Rotax Max Junior","Einschreibung"
"Ben Steinborn","9","3","13","3B","9","3","10.500","","32.643","12.606","12","569.121","5","46.11","78.074","75.907","12.0","0","Ulmen-Meiserich","KOSMIC MERCURY R ROTAX MAX JUNIOR","Einschreibung"
"Thomas Hardy","10","2","556","3D","10","2","11.327","","43.970","32.401","12","580.448","3","47.12","76.401","74.425","12.0","0","Koblenz","ADAC Motorsportclub Winningen","Mach 1 Rotax","Einschreibung"
"Max Schick","11","4","14","3B","11","4","0.488","","44.458","24.421","12","580.936","3","47.556","75.7","74.363","12.0","0","Kirchhain-Niederwald","KV Oppenrod","Mach1 Rotax","Einschreibung"
