"Event ID","Event Name","Started At","Ended At"
"358-95-2147483650-20221021","Carolina Challenge","2022-10-21 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 1 Enduro","1073741848","Warm Up","Practice","2022-10-23 12:20:00 UTC","2022-10-23 12:31:45 UTC","FINAL","5","https://racehero.io/events/carolina-challenge/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"JARED ODRICK","1","1","01","GTC7","4","1","","","","0","5","501.477","3","96.694","84.849","81.802","11.395","0","WHITE","15 991.1 GT3 CUP","GROUP 2","ENDURO","FULL","CPA"
"JIMMY MARTIN","2","1","57","GTD1","14","4","5.805","","5.805","0","4","451.701","4","102.499","80.044","72.653","9.116","1","WHITE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","ENDURO","FULL","CAR"
"MARK REED","3","2","233","GTD1","8","3","0.835","","6.640","0 Laps","4","435.366","4","103.334","79.397","75.379","9.116","0","YELLOW/GREEN","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","ENDURO","FULL","MSO"
"C LEY / C FRIEDMAN","4","3","079","GTD1","5","2","0.163","","6.803","0 Laps","4","434.508","4","103.497","79.272","75.528","9.116","0","WHITE","16 981 CAYMAN GT4 CLUB SPORT","GROUP 2","ENDURO","C LEW","C FRIEDMAN","FULL","CAR"
"TANNER MARKUT","5","1","896","SP3","9","2","4.724","","11.527","0","4","519.508","3","108.221","75.812","63.171","9.116","0","WHITE","92 968","GROUP 1","ENDURO","R1","MIL"
"MITCH BOWLING","6","2","51","SP3","3","1","1.702","","13.229","2 Laps","2","269.545","1","109.923","74.638","60.876","4.558","1","RED","92 968","GROUP 1","ENDURO","FULL","CHO"
"JOHN HERREL","7","4","09","GTD1","2","1","2.531","","15.760","2 Laps","2","237.991","1","112.454","72.958","68.947","4.558","1","WHITE/RED/BLUE/BLACK","16 981 CAYMAN GT4 CLUB SPORT","GROUP 2","ENDURO","R3","TRR"
"JOE DILLON","8","1","52","SP2","11","1","0.037","","15.797","0","4","507.005","3","112.491","72.934","64.728","9.116","1","WHITE/RED/BLUE","88 944","GROUP 1","ENDURO","FULL","CTV"
"MARK MURRAY","9","1","868","SPB","6","1","0.298","","16.095","0","4","503.324","4","112.789","72.741","65.202","9.116","1","BLUE/SILVER","99 BOXSTER","GROUP 1","ENDURO","FULL","FLC"
"JASON KNUPP","10","1","394","E","15","2","2.403","","18.498","0","4","549.775","3","115.192","71.224","59.693","9.116","0","SILVER","89 944","GROUP 1","ENDURO","FULL","CHO"
"MICHAEL VENABLE","11","1","122","D","10","1","0.352","","18.850","0","2","266.64","1","115.544","71.007","61.539","4.558","1","WHITE","S 99 BOXSTER","GROUP 1","ENDURO","RC","KY"
"P MASCONE / T VAHLE","12","3","27","SP3","16","3","2.782","","21.632","1 Lap","3","429.068","2","118.326","69.337","57.364","6.837","0","YELLOW","91 944 S2","GROUP 1","ENDURO","P MASCONE","T VAHLE","FULL","POT"
"IAN ROGENSKI","13","2","97","SP2","13","2","1.285","","22.917","0 Laps","4","502.49","3","119.611","68.592","65.31","9.116","0","YELLOW","86 944","GROUP 1","ENDURO","FULL","CHO"
"DON HOLMES","14","2","43","E","12","1","1.942","","24.859","1 Lap","3","406.856","2","121.553","67.496","60.496","6.837","1","BLACK","S 01 BOXSTER","GROUP 1","ENDURO","RC","HOD"
"JOEL JOHNSON","15","1","70","GTB1","1","1","","","","0","1","167.226","0","0.0","0.0","49.062","2.279","1","BLACK/RED","12 CAYMAN","GROUP 2","ENDURO","FULL","NER"
"CHRIS DAY","16","2","88","GTC7","7","2","","","","2 Laps","3","485.283","0","0.0","0.0","50.719","6.837","1","BLUE","19 991.2 CUP","GROUP 2","RC","KY"
