"Event ID","Event Name","Started At","Ended At"
"358-95-2147483650-20221021","Carolina Challenge","2022-10-21 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage","1073741839","Practice 1","Practice","2022-10-21 13:25:00 UTC","2022-10-21 14:00:53 UTC","FINAL","12","https://racehero.io/events/carolina-challenge/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"FRED BENEDICT","1","1","128","VGTO","9","","","","","0","6","1370.466","4","104.827","78.266","35.919","13.674","3","BLUE","V 73 914","VINTAGE","FULL","HUR"
"JUSTIN JACOBS","2","2","52","VGTO","2","1","1.233","","1.233","4:53.901","12","1664.367","11","106.06","77.356","59.153","27.348","1","RED","V 74 914","VINTAGE","FULL","RTR"
"JARRAD JACOBS","3","1","153","VO","3","2","0.021","","1.254","0","12","1660.798","12","106.081","77.341","59.28","27.348","1","WHITE/YELLOW","V 80 911 SC","VINTAGE","FULL","RTR"
"PAUL AMICO","4","2","12","VO","5","4","0.668","","1.922","13.469","12","1674.267","11","106.749","76.857","58.804","27.348","1","GREEN","V 71 911","VINTAGE","FULL","POT"
"WAYNE CAPWELL","5","1","115","VO+","10","","4.948","","6.870","0","6","1556.426","4","111.697","73.452","31.628","13.674","2","BLACK","V 81 911 SC","VINTAGE","FULL","CAR"
"GARY KNOBLAUCH","6","3","19","VO","1","1","0.660","","7.530","1.92","11","1662.718","10","112.357","73.021","54.278","25.069","1","SILVER","V 74 911","VINTAGE","FULL","CHO"
"MARVIN JENNINGS","7","4","53","VO","4","3","0.881","","8.411","3 Laps","9","1378.694","6","113.238","72.453","53.558","20.511","2","YELLOW","V 69 911","VINTAGE","FULL","CAR"
"DENNIS HOWARD","8","5","145","VO","6","5","1.234","","9.645","2 Laps","10","1508.943","8","114.472","71.672","54.372","22.79","2","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"DONALD JACOBS","9","1","08","VU","7","1","4.386","","14.031","0","10","1562.872","7","118.858","69.027","52.496","22.79","2","BLACK","V 75 914-6","VINTAGE","FULL","RTR"
"GAVIN NARBURGH","10","3","172","VGTO","8","","","","","5 Laps","1","314.237","0","0.0","0.0","26.109","2.279","1","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
