"Event ID","Event Name","Started At","Ended At"
"358-95-2147483650-20221021","Carolina Challenge","2022-10-21 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage","1073741840","Practice 2","Practice","2022-10-21 15:15:00 UTC","2022-10-21 15:45:46 UTC","FINAL","16","https://racehero.io/events/carolina-challenge/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JARRAD JACOBS","1","1","153","VO","3","1","","","","0","16","1692.621","15","102.657","79.921","77.555","36.464","0","WHITE/YELLOW","V 80 911 SC","VINTAGE","FULL","RTR"
"PAUL AMICO","2","2","12","VO","4","2","0.746","","0.746","8 Laps","8","967.852","3","103.403","79.344","67.815","18.232","1","GREEN","V 71 911","VINTAGE","FULL","POT"
"FRED BENEDICT","3","1","128","VGTO","1","1","0.329","","1.075","0","6","663.879","4","103.732","79.092","74.15","13.674","1","BLUE","V 73 914","VINTAGE","FULL","HUR"
"JUSTIN JACOBS","4","2","52","VGTO","2","2","0.565","","1.640","17:09.511","16","1693.39","7","104.297","78.664","77.519","36.464","0","RED","V 74 914","VINTAGE","FULL","RTR"
"WAYNE CAPWELL","5","1","115","VO+","5","1","4.526","","6.166","0","8","935.708","4","108.823","75.392","70.145","18.232","1","BLACK","V 81 911 SC","VINTAGE","FULL","CAR"
"MARVIN JENNINGS","6","3","53","VO","7","4","0.589","","6.755","5 Laps","11","1265.094","8","109.412","74.986","71.337","25.069","1","YELLOW","V 69 911","VINTAGE","FULL","CAR"
"DONALD JACOBS","7","1","08","VU","9","1","1.636","","8.391","0","11","1331.344","8","111.048","73.882","67.787","25.069","1","BLACK","V 75 914-6","VINTAGE","FULL","RTR"
"GARY KNOBLAUCH","8","4","19","VO","6","3","0.315","","8.706","3 Laps","13","1551.696","12","111.363","73.673","68.736","29.627","1","SILVER","V 74 911","VINTAGE","FULL","CHO"
"DENNIS HOWARD","9","5","145","VO","8","5","0.742","","9.448","4 Laps","12","1410.118","1","112.105","73.185","69.819","27.348","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"GAVIN NARBURGH","10","3","172","VGTO","10","3","","","","6 Laps","0","30.201","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
