"Event ID","Event Name","Started At","Ended At"
"358-95-2147483650-20221021","Carolina Challenge","2022-10-21 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 1","1073741829","Warm Up","Practice","2022-10-22 12:30:00 UTC","2022-10-22 12:45:27 UTC","FINAL","6","https://racehero.io/events/carolina-challenge/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ED DUNNE","1","1","86","SP3","11","3","","","","0","5","628.679","4","102.859","79.764","65.251","11.395","1","BLACK","92 968 FIREHAWK","GROUP 1","FULL","CHO"
"MITCH BOWLING","2","2","51","SP3","3","1","0.518","","0.518","0 Laps","5","539.711","5","103.377","79.364","76.007","11.395","0","RED","92 968","GROUP 1","ENDURO","FULL","CHO"
"KEITH CLARK","3","1","741","SPC","13","2","0.888","","1.406","0","6","708.06","5","104.265","78.688","69.523","13.674","0","BLUE","06 CAYMAN S","GROUP 1","ENDURO","FULL","CHO"
"TIM NAGY","4","1","31","SPB","9","2","3.016","","4.422","0","6","709.097","5","107.281","76.476","69.421","13.674","0","BLACK","99 BOXSTER","GROUP 1","ENDURO","FULL","ALA"
"CONNOR HARE","5","1","99","SP996","7","1","0.029","","4.451","0","4","502.338","3","107.31","76.455","65.33","9.116","1","SILVER","SPEC 99 911","GROUP 2","ENDURO","RC","CAR"
"MARK MURRAY","6","2","868","SPB","8","1","1.974","","6.425","3.678","6","712.775","3","109.284","75.074","69.063","13.674","0","BLUE/SILVER","99 BOXSTER","GROUP 1","ENDURO","FULL","FLC"
"TANNER MARKUT","7","3","896","SP3","5","2","0.338","","6.763","42.525","5","671.204","3","109.622","74.843","61.117","11.395","0","WHITE","92 968","GROUP 1","ENDURO","R1","MIL"
"JASON KNUPP","8","1","394","E","4","1","1.121","","7.884","0","6","750.279","5","110.743","74.085","65.611","13.674","0","SILVER","89 944","GROUP 1","ENDURO","FULL","CHO"
"MICHAEL VENABLE","9","1","122","D","1","1","1.525","","9.409","0","6","706.148","3","112.268","73.079","69.711","13.674","0","WHITE","S 99 BOXSTER","GROUP 1","ENDURO","RC","KY"
"JOE DILLON","10","1","52","SP2","10","2","0.576","","9.985","0","6","725.014","4","112.844","72.706","67.897","13.674","0","WHITE/RED/BLUE","88 944","GROUP 1","ENDURO","FULL","CTV"
"IAN ROGENSKI","11","2","97","SP2","6","1","4.071","","14.056","7.51","6","732.524","6","116.915","70.174","67.201","13.674","0","YELLOW","86 944","GROUP 1","ENDURO","FULL","CHO"
"JACK CUNNINGHAM","12","3","061","SPB","12","3","8.474","","22.530","3 Laps","3","438.151","2","125.389","65.432","56.175","6.837","1","BLACK","99 BOXSTER","GROUP 1","ENDURO","RC","CAR"
"DON HOLMES","13","2","43","E","0","","","","","6 Laps","0","19.302","0","0.0","0.0","0.0","0.0","1","BLACK","S 01 BOXSTER","GROUP 1","ENDURO","RC","HOD"
"JEFF SCOTT","14","2","82","SPC","2","1","","","","5 Laps","1","144.158","0","0.0","0.0","56.913","2.279","1","WHITE","06 CAYMAN S","GROUP 1","ENDURO","FULL","CAR"
