"Event ID","Event Name","Started At","Ended At"
"358-95-2147483650-20221021","Carolina Challenge","2022-10-21 12:15:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage","1073741841","Qualifying","Qualifying","2022-10-21 18:00:00 UTC","2022-10-21 18:21:33 UTC","FINAL","10","https://racehero.io/events/carolina-challenge/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN WEATHERED","1","1","69","VGTX","10","1","","","","0","4","473.24","3","99.241","82.671","69.347","9.116","1","YELLOW/BLACK","V 74 914-6","VINTAGE","FULL","CHO"
"FRED BENEDICT","2","1","128","VGTO","3","1","2.140","","2.140","0","6","671.177","5","101.381","80.926","73.343","13.674","1","BLUE","V 73 914","VINTAGE","FULL","HUR"
"JUSTIN JACOBS","3","2","52","VGTO","4","2","1.845","","3.985","1:45.005","7","776.182","5","103.226","79.48","73.991","15.953","1","RED","V 74 914","VINTAGE","FULL","RTR"
"PAUL AMICO","4","1","12","VO","2","2","0.423","","4.408","0","9","1107.763","5","103.649","79.156","66.656","20.511","1","GREEN","V 71 911","VINTAGE","FULL","POT"
"JARRAD JACOBS","5","2","153","VO","1","1","0.911","","5.319","1 Lap","8","890.959","5","104.56","78.466","73.668","18.232","1","WHITE/YELLOW","V 80 911 SC","VINTAGE","FULL","RTR"
"MARVIN JENNINGS","6","3","53","VO","6","3","5.150","","10.469","23.441","10","1131.204","3","109.71","74.783","72.528","22.79","0","YELLOW","V 69 911","VINTAGE","FULL","CAR"
"GARY KNOBLAUCH","7","4","19","VO","8","4","0.506","","10.975","0 Laps","9","1092.823","4","110.216","74.439","67.568","20.511","1","SILVER","V 74 911","VINTAGE","FULL","CHO"
"WAYNE CAPWELL","8","1","115","VO+","5","1","0.051","","11.026","0","9","1052.958","3","110.267","74.405","70.126","20.511","1","BLACK","V 81 911 SC","VINTAGE","FULL","CAR"
"DONALD JACOBS","9","1","08","VU","7","1","3.248","","14.274","0","6","760.915","4","113.515","72.276","64.694","13.674","1","BLACK","V 75 914-6","VINTAGE","FULL","RTR"
"DENNIS HOWARD","10","5","145","VO","9","5","0.167","","14.441","3 Laps","6","731.222","5","113.682","72.17","67.321","13.674","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
