"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744362","Practice2","Practice","2023-07-16 12:30:00 UTC","2023-07-16 12:46:02 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-summit-point-july/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Daniel Feldmann - HP","1","1","21","HP","2","1","","","","0","7","623.042","7","82.715","87.046","80.893","14.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"John Park - Spec E46","2","1","81","Spec E46","13","7","0.441","","0.441","0","10","907.063","7","83.156","86.584","79.377","20.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","2","77","Spec E46","6","3","0.644","","1.085","7 Laps","3","283.909","3","83.8","85.919","76.081","6.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","4","3","004","Spec E46","5","2","0.312","","1.397","3 Laps","7","626.716","6","84.112","85.6","80.419","14.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","5","4","745","Spec E46","7","4","0.202","","1.599","2 Laps","8","712.416","7","84.314","85.395","80.852","16.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
"William Bass - IS","6","1","074","IS","14","4","0.949","","2.548","0","10","940.653","6","85.263","84.445","76.543","20.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","7","5","695","Spec E46","16","","0.306","","2.854","2 Laps","8","865.016","4","85.569","84.143","66.588","16.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","8","6","177","Spec E46","3","1","0.346","","3.200","2 Laps","8","726.033","8","85.915","83.804","79.335","16.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Brian Cincera - IS","9","2","787","IS","15","5","0.648","","3.848","6 Laps","4","427.084","4","86.563","83.176","67.434","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Saul - IS","10","3","595","IS","8","1","0.817","","4.665","0 Laps","10","928.61","10","87.38","82.399","77.535","20.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","11","1","323","PWR2","1","1","1.996","","6.661","0","4","387.239","4","89.376","80.559","74.373","8.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","12","7","614","Spec E46","17","","0.008","","6.669","34.566","8","941.629","7","89.384","80.551","61.171","16.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Francois Metivier - IS","13","4","514","IS","12","3","0.128","","6.797","5 Laps","5","518.76","5","89.512","80.436","69.396","10.0","0","E36 M3","Black","Canada","Yes","Competition"
"Matt Littleton - ITS","14","1","071","ITS","4","1","1.692","","8.489","0","9","862.614","7","91.204","78.944","75.121","18.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Clarence Brewer - Spec E46","15","8","155","Spec E46","10","5","0.713","","9.202","2 Laps","8","784.755","7","91.917","78.332","73.399","16.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Christopher Ziegler - Spec E46","16","9","382","Spec E46","11","6","0.803","","10.005","4 Laps","6","605.823","6","92.72","77.653","71.308","12.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Tony Salloum - EM","17","1","78","EM","18","","2.606","","12.611","0","6","871.045","4","95.326","75.53","49.596","12.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Hal Jones - EM","18","2","02","EM","19","","0.854","","13.465","29.866","6","900.911","3","96.18","74.86","47.951","12.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
"Ryan Colyer - IS","19","5","720","IS","9","2","1.116","","14.581","6 Laps","4","493.499","4","97.296","74.001","58.359","8.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
