"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744361","Practice1","Practice","2023-07-15 12:59:00 UTC","2023-07-15 13:22:34 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-summit-point-july/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Andrew Palumbo - HS","1","1","24","HS","24","","","","","0","7","841.392","7","82.736","87.024","59.901","14.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Park - Spec E46","2","1","81","Spec E46","9","6","0.539","","0.539","0","14","1248.307","13","83.275","86.461","80.749","28.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","2","77","Spec E46","10","7","0.287","","0.826","0 Laps","14","1247.637","13","83.562","86.164","80.793","28.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","4","1","21","HP","3","1","0.174","","1.000","0","12","1065.025","11","83.736","85.985","81.125","24.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","5","3","004","Spec E46","4","2","0.660","","1.660","0 Laps","14","1235.369","14","84.396","85.312","81.595","28.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","6","4","745","Spec E46","28","","0.299","","1.959","4 Laps","10","1227.734","9","84.695","85.011","58.645","20.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
"Theodore Mason - HP","7","2","871","HP","19","3","0.076","","2.035","3:19.602","13","1264.627","12","84.771","84.935","74.014","26.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","8","3","620","HP","17","2","0.027","","2.062","6 Laps","6","591.942","5","84.798","84.908","72.98","12.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","9","5","695","Spec E46","18","9","1.142","","3.204","48.164","14","1296.471","14","85.94","83.779","77.75","28.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Brian Cincera - IS","10","1","787","IS","27","","0.494","","3.698","0","7","956.707","5","86.434","83.301","52.681","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","11","2","08","IS","15","3","0.348","","4.046","1:29.479","11","1046.186","5","86.782","82.967","75.704","22.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","12","6","177","Spec E46","14","8","0.445","","4.491","8 Laps","6","600.989","5","87.227","82.543","71.882","12.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Connor Wharton - IS","13","3","212","IS","22","5","0.128","","4.619","-2 Laps","9","929.417","7","87.355","82.422","69.721","18.0","0","E36 M3","White","North Atlantic","Competition"
"Michael Saul - IS","14","4","595","IS","6","1","0.148","","4.767","5:19.873","14","1276.58","11","87.503","82.283","78.961","28.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","15","1","67","PWR2","1","1","0.283","","5.050","0","10","923.242","5","87.786","82.018","77.986","20.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Ryan Agnew - IS","16","5","487","IS","23","6","0.456","","5.506","-1 Laps","8","817.402","6","88.242","81.594","70.467","16.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Matt Littleton - ITS","17","1","07","ITS","11","1","0.212","","5.718","0","14","1308.249","10","88.454","81.398","77.05","28.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Clarence Brewer - Spec E46","18","7","155","Spec E46","5","3","0.207","","5.925","3 Laps","11","1019.29","4","88.661","81.208","77.701","22.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Spencer Wharton - HS","19","2","87","HS","21","1","0.496","","6.421","7:02.56","13","1263.952","5","89.157","80.756","74.053","26.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","20","2","323","PWR2","26","","0.160","","6.581","1:26.428","8","1009.67","7","89.317","80.612","57.048","16.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","21","8","383","Spec E46","20","10","0.245","","6.826","30.595","13","1278.902","5","89.562","80.391","73.188","26.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Mike Utecht - Spec E46","22","9","56","Spec E46","7","4","0.475","","7.301","3 Laps","11","1038.115","10","90.037","79.967","76.292","22.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
