"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744358","1-Sprint 100%","Race","2023-07-15 18:54:00 UTC","2023-07-15 19:19:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-july/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","1","1","","","","0","18","1532.718","14","83.269","86.467","84.556","36.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","2","2","21","HP","3","2","0.235","","0.235","0.235","18","1532.953","14","83.399","86.332","84.543","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","3","1","87","HS","7","1","18.507","","18.742","0","18","1551.46","14","84.149","85.563","83.534","36.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Theodore Mason - HP","4","3","871","HP","8","3","1.123","","19.865","19.865","18","1552.583","6","84.125","85.587","83.474","36.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","5","1","487","IS","6","3","2.929","","22.794","0","18","1555.512","6","84.644","85.062","83.317","36.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","6","1","77","Spec E46","19","2","9.683","","32.477","0","18","1565.195","13","84.2","85.511","82.801","36.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Connor Wharton - IS","7","2","212","IS","9","4","6.062","","38.539","15.745","18","1571.257","13","85.137","84.57","82.482","36.0","0","E36 M3","White","North Atlantic","Competition"
"Michael Wetzel - IS","8","3","08","IS","11","5","6.597","","45.136","22.342","18","1577.854","12","85.675","84.039","82.137","36.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Jonathan Adams - Spec E46","9","2","004","Spec E46","20","3","1.139","","46.275","13.798","18","1578.993","4","84.577","85.13","82.078","36.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Michael Saul - IS","10","4","595","IS","12","6","2.893","","49.168","26.374","18","1581.886","16","86.54","83.199","81.928","36.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","11","1","67","PWR2","10","1","17.414","","1:06.582","0","18","1599.3","3","86.664","83.079","81.035","36.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Scott Reiman - Spec E46","12","3","177","Spec E46","23","6","7.437","","1:14.019","41.542","18","1606.737","10","86.183","83.543","80.66","36.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","13","4","695","Spec E46","22","5","1.566","","1:15.585","43.108","18","1608.303","17","85.867","83.851","80.582","36.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Francois Metivier - IS","14","5","514","IS","14","7","1.087","","1:16.672","53.878","18","1609.39","11","87.877","81.933","80.527","36.0","0","E36 M3","Black","Canada","Yes","Competition"
"Frances Lippincott - Spec E46","15","5","550","Spec E46","21","4","3.835","","1:20.507","48.03","18","1613.225","10","85.299","84.409","80.336","36.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Mirril McMullen - PWR2","16","2","323","PWR2","13","2","1 Lap","","1 Lap","1 Lap","17","1539.58","10","88.562","81.299","79.502","34.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","17","6","311","Spec E46","25","8","21.796","","1 Lap","1 Lap","17","1561.376","14","87.804","82.001","78.392","34.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
