"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744359","2-Sprint 150% (feature)","Race","2023-07-16 14:32:00 UTC","2023-07-16 14:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-summit-point-july/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Daniel Feldmann - HP","1","1","21","HP","2","2","","","","0","12","1672.863","9","82.416","87.362","51.648","24.0","0","E36 M3","Silver/Blue","North Atlantic","Yes","Competition"
"Greg Wharton - HP","2","2","620","HP","1","1","0.666","","0.666","0.666","12","1673.529","10","82.343","87.439","51.627","24.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","3","1","074","IS","8","4","9.547","","10.213","0","12","1683.076","7","83.687","86.035","51.335","24.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Brian Cincera - IS","4","2","787","IS","3","1","0.492","","10.705","0.492","12","1683.568","7","84.077","85.636","51.32","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Park - Spec E46","5","1","81","Spec E46","16","1","1.250","","11.955","0","12","1684.818","7","83.531","86.196","51.282","24.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","6","2","77","Spec E46","17","2","0.350","","12.305","0.35","12","1685.168","7","83.442","86.287","51.271","24.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","7","3","487","IS","6","2","1.132","","13.437","3.224","12","1686.3","12","84.163","85.548","51.236","24.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","8","3","004","Spec E46","18","3","4.258","","17.695","5.74","12","1690.558","7","83.936","85.78","51.107","24.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","9","1","87","HS","5","1","0.616","","18.311","0","12","1691.174","12","84.271","85.439","51.089","24.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","10","4","745","Spec E46","27","12","10.343","","28.654","16.699","12","1701.517","9","84.758","84.948","50.778","24.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
"Frances Lippincott - Spec E46","11","5","550","Spec E46","19","4","2.025","","30.679","18.724","12","1703.542","9","85.636","84.077","50.718","24.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Michael Saul - IS","12","4","595","IS","10","5","0.150","","30.829","20.616","12","1703.692","2","86.543","83.196","50.713","24.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Scott Reiman - Spec E46","13","6","177","Spec E46","20","5","1.059","","31.888","19.933","12","1704.751","11","85.182","84.525","50.682","24.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","14","7","695","Spec E46","21","6","0.570","","32.458","20.503","12","1705.321","9","85.512","84.199","50.665","24.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","15","1","67","PWR2","11","1","7.942","","40.400","0","12","1713.263","7","85.967","83.753","50.43","24.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Francois Metivier - IS","16","5","514","IS","12","6","1.849","","42.249","32.036","12","1715.112","10","87.253","82.519","50.376","24.0","0","E36 M3","Black","Canada","Yes","Competition"
"Mirril McMullen - PWR2","17","2","323","PWR2","14","2","0.282","","42.531","2.131","12","1715.394","2","86.996","82.762","50.367","24.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","18","8","383","Spec E46","25","10","18.111","","1:00.642","48.687","12","1733.505","10","88.273","81.565","49.841","24.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Michael Dunmire - Spec E46","19","9","614","Spec E46","28","13","0.503","","1:01.145","49.19","12","1734.008","11","88.242","81.594","49.827","24.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","20","10","382","Spec E46","23","8","7.100","","1:08.245","56.29","12","1741.108","7","89.945","80.049","49.624","24.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Clarence Brewer - Spec E46","21","11","155","Spec E46","24","9","0.366","","1:08.611","56.656","12","1741.474","11","89.272","80.652","49.613","24.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Matt Littleton - ITS","22","1","071","ITS","15","1","6.755","","1:15.366","0","12","1748.229","7","91.755","78.47","49.421","24.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Tony Salloum - EM","23","1","78","EM","14","1","1 Lap","","1 Lap","0","11","1683.532","7","96.057","74.955","47.044","22.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
