"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","1073744357","Qualify","Qualifying","2023-07-15 15:43:00 UTC","2023-07-15 16:00:19 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-summit-point-july/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","8","1","","","","0","6","528.095","4","82.932","86.818","81.803","12.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Park - Spec E46","2","1","81","Spec E46","4","4","0.392","","0.392","0","9","793.194","5","83.324","86.41","81.695","18.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brian Cincera - IS","3","1","787","IS","25","4","0.216","","0.608","0","7","660.53","7","83.54","86.186","76.302","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","4","2","21","HP","11","2","0.155","","0.763","4:29.926","9","798.021","9","83.695","86.027","81.201","18.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","5","2","77","Spec E46","1","1","0.280","","1.043","2 Laps","7","615.796","4","83.975","85.74","81.845","14.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","6","1","24","HS","30","2","0.212","","1.255","0","2","245.904","2","84.187","85.524","58.559","4.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","7","2","074","IS","29","7","0.062","","1.317","4:59.706","10","960.236","4","84.249","85.461","74.982","20.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","8","3","745","Spec E46","13","8","0.030","","1.347","3:21.7","11","994.894","5","84.279","85.431","79.606","22.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
"Jonathan Adams - Spec E46","9","4","004","Spec E46","2","2","0.071","","1.418","2:48.309","11","961.503","5","84.35","85.359","82.371","22.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","10","3","487","IS","21","2","0.874","","2.292","2:54.777","9","835.307","6","85.224","84.483","77.576","18.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
