"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","536871447","1-Sprint grid et alia","Qualifying Grid","2023-07-15 16:42:20 UTC","2023-07-15 16:42:20 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-july/results/536871447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","1","1","","","","0","1","528.095","1","82.932","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Brian Cincera - IS","2","1","787","IS","2","1","","","","0","1","660.53","1","83.54","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","3","2","21","HP","3","2","","","","4:29.926","1","798.021","1","83.695","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","4","1","24","HS","4","1","","","","0","1","245.904","1","84.187","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","5","2","074","IS","5","2","","","","4:59.706","1","960.236","1","84.249","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","6","3","487","IS","6","3","","","","2:54.777","1","835.307","1","85.224","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","7","2","87","HS","7","2","","","","11:05.453","1","911.357","1","85.513","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Theodore Mason - HP","8","3","871","HP","8","3","","","","2:34.864","1","682.959","1","85.851","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","9","4","212","IS","9","4","","","","0 Laps","1","594.096","1","85.868","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Competition"
"Marc Thomaes - PWR2","10","1","67","PWR2","10","1","","","","0","1","724.723","1","86.879","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Michael Wetzel - IS","11","5","08","IS","11","5","","","","1:53.596","1","774.126","1","86.923","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Saul - IS","12","6","595","IS","12","6","","","","4:46.359","1","946.889","1","87.207","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","13","2","323","PWR2","13","2","","","","0 Laps","1","565.111","1","88.629","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","14","7","514","IS","14","7","","","","4:53.243","1","953.773","1","89.662","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Matt Littleton - ITS","15","1","071","ITS","15","1","","","","0","1","966.352","1","90.01","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Ryan Colyer - IS","16","8","720","IS","16","8","","","","44.965","1","705.495","1","90.924","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"George Denliker - KP","17","1","711","KP","17","1","","","","0","1","617.418","1","92.355","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Hal Jones - EM","18","1","02","EM","18","1","","","","0","1","216.944","1","95.718","0.0","0.0","0.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
