"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","536871455","Entire weekend GrpA","Qualifying Grid","2023-07-16 19:57:46 UTC","2023-07-16 19:57:46 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-july/results/536871455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","1","1","","","","0","5","1673.529","3","82.343","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","2","2","21","HP","2","2","","","","-1 Laps","6","1672.863","3","82.416","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","3","1","24","HS","3","1","","","","0","2","841.392","5","82.736","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Park - Spec E46","4","1","81","Spec E46","4","1","","","","0","6","907.063","6","83.156","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","5","2","77","Spec E46","5","2","","","","12:58.105","6","1685.168","3","83.442","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Brian Cincera - IS","6","1","787","IS","6","1","","","","0","6","660.53","1","83.54","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Bass - IS","7","2","074","IS","7","2","","","","17:02.546","4","1683.076","3","83.687","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","8","3","745","Spec E46","8","3","","","","10:56.416","5","1563.479","4","83.816","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
"Jonathan Adams - Spec E46","9","4","004","Spec E46","9","4","","","","13:03.495","6","1690.558","3","83.936","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Connor Wharton - IS","10","3","212","IS","10","3","","","","11:28.312","5","1348.842","3","84.122","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Competition"
"Theodore Mason - HP","11","3","871","HP","11","3","","","","2 Laps","3","1552.583","2","84.125","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","12","2","87","HS","12","2","","","","11:50.068","5","1551.46","2","84.149","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","13","4","487","IS","13","4","","","","17:05.77","5","1686.3","3","84.163","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","14","5","177","Spec E46","14","5","","","","13:17.688","6","1704.751","3","85.182","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","15","6","550","Spec E46","15","6","","","","11:46.162","4","1613.225","2","85.299","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Matthew Stover - Spec E46","16","7","695","Spec E46","16","7","","","","13:18.258","6","1705.321","3","85.512","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Michael Wetzel - IS","17","5","08","IS","17","5","","","","15:17.324","3","1577.854","2","85.675","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","18","1","67","PWR2","18","1","","","","0","5","1713.263","3","85.967","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Michael Saul - IS","19","6","595","IS","19","6","","","","15:21.226","6","1581.756","4","86.423","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","20","2","323","PWR2","20","2","","","","2.131","5","1715.394","3","86.996","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","21","7","514","IS","21","7","","","","17:34.582","6","1715.112","3","87.253","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"David Sprague - Spec E46","22","8","311","Spec E46","22","8","","","","2 Laps","4","878.568","1","87.62","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","23","8","720","IS","23","8","","","","4:32.854","6","933.384","2","87.879","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","24","9","614","Spec E46","24","9","","","","13:46.945","5","1734.008","3","88.242","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","25","10","383","Spec E46","25","10","","","","13:46.442","5","1733.505","3","88.273","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Matt Littleton - ITS","26","1","07","ITS","26","1","","","","0","1","1308.249","5","88.454","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Clarence Brewer - Spec E46","27","11","155","Spec E46","27","11","","","","1:52.227","5","1019.29","5","88.661","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Matt Littleton - ITS","28","2","071","ITS","28","2","","","","3:57.867","5","1546.116","4","89.183","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Christopher Ziegler - Spec E46","29","12","382","Spec E46","29","12","","","","11:25.491","6","1592.554","2","89.285","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","30","13","56","Spec E46","30","13","","","","11:18.437","4","1585.5","2","89.527","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"George Denliker - KP","31","1","711","KP","31","1","","","","0","3","617.418","1","92.355","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
"Hal Jones - EM","32","1","02","EM","32","1","","","","0","5","1577.741","2","94.422","0.0","0.0","0.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
"Tony Salloum - EM","33","2","78","EM","33","2","","","","3 Laps","2","871.045","6","95.326","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
