"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","New Jersey chapter GrpB","1073744366","3-Sprint 100%","Race","2023-07-16 18:34:00 UTC","2023-07-16 18:59:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-july/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","18","1521.513","4","76.302","94.362","85.178","36.0","0","E46 M3","Blue","South Atlantic","Yes","Competition","P"
"Sean Brown - BM","2","1","802","BM","2","1","32.439","","32.439","0","18","1553.952","9","78.221","92.047","83.4","36.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Brooks Friedeman - BM","3","2","014","BM","3","2","23.976","","56.415","23.976","18","1577.928","7","78.299","91.955","82.133","36.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","2","417","CM","19","5","18.803","","1:15.218","1:15.218","18","1596.731","13","79.792","90.235","81.166","36.0","0","F87 M2","Black","North Atlantic","Yes","Competition"
"Brandt Stover - PWR4","5","1","67","PWR4","8","1","4.432","","1:19.650","0","18","1601.163","3","80.75","89.164","80.941","36.0","0","E46 M3","White","North Atlantic","Yes","Competition","P"
"Terry Elliott - CM","6","3","361","CM","9","2","1 Lap","","1 Lap","2.295","17","1523.808","13","80.357","89.6","80.325","34.0","0","E46 M3","Green/Silver","Canada","Yes","Competition"
"Jay Golding - M2 Spec","7","1","07","M2 Spec","14","2","3.055","","1 Lap","0","17","1526.863","2","80.336","89.624","80.164","34.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Marshall Lytle - PWR5","8","1","14","PWR5","12","1","0.375","","1 Lap","0","17","1527.238","3","80.724","89.193","80.145","34.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Michael Kerner - M2 Spec","9","2","315","M2 Spec","11","1","1.957","","1 Lap","2.332","17","1529.195","7","81.385","88.468","80.042","34.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","10","4","173","CM","13","3","0.352","","1 Lap","8.034","17","1529.547","0","0.0","0.0","80.024","34.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","11","5","142","CM","18","4","7.319","","1 Lap","15.353","17","1536.866","11","79.962","90.043","79.643","34.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","12","2","232","PWR4","16","3","5.677","","1 Lap","1 Lap","17","1542.543","9","81.86","87.955","79.349","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","13","3","46","M2 Spec","19","3","0.470","","1 Lap","16.15","17","1543.013","14","81.729","88.096","79.325","34.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition","P"
"Job Nieman - IP","14","1","888","IP","21","2","18.885","","1 Lap","0","17","1561.898","6","83.224","86.514","78.366","34.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"David DeJesus - PWR4","15","3","32","PWR4","22","4","4.167","","1 Lap","1 Lap","17","1566.065","10","82.968","86.78","78.158","34.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sean McKay - IP","16","2","25","IP","26","5","1.784","","1 Lap","5.951","17","1567.849","15","83.085","86.658","78.069","34.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Nicholas Somma - IP","17","3","707","IP","32","8","1 Lap","","2 Laps","1 Lap","16","1535.86","12","86.651","83.092","75.007","32.0","0","E36 325i","Grey","North Atlantic","Yes","Rookie"
"Justin Pizzullo - IP","18","4","022","IP","31","7","6.764","","2 Laps","1 Lap","16","1542.624","12","86.664","83.079","74.678","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","19","5","27","IP","23","3","8.802","","2 Laps","1 Lap","16","1551.426","13","83.113","86.629","74.254","32.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition"
"David Somma Jr - IP","20","6","256","IP","20","1","2 Laps","","4 Laps","3 Laps","14","1290.771","13","81.457","88.39","78.093","28.0","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Ryan White - PWR4","21","4","50","PWR4","10","2","7 Laps","","DNF","11 Laps","7","703.571","6","80.948","88.946","71.635","14.0","0","E46 M3","Black","North Central","Yes","Competition"
"Tina Leone - IP","22","7","51","IP","27","6","35.295","","DNF","10 Laps","7","738.866","6","85.445","84.265","68.213","14.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"James Keown - IP","23","8","111","IP","25","4","5 Laps","","DNF","15 Laps","2","302.569","2","83.415","86.315","47.592","4.0","0","E36 M3","red","South Atlantic","Yes","Provisional"
