"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","536871452","3-Sprint grid et alia","Qualifying Grid","2023-07-16 15:23:57 UTC","2023-07-16 15:23:57 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-july/results/536871452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","1","1","","","","0","1","1673.529","1","82.343","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","2","2","21","HP","2","2","","","","0 Laps","1","1672.863","1","82.416","0.0","0.0","0.0","0","E36 M3","Silver/Blue","North Atlantic","Yes","Competition"
"William Bass - IS","3","1","074","IS","3","1","","","","0","1","1683.076","1","83.687","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Brian Cincera - IS","4","2","787","IS","4","2","","","","0.492","1","1683.568","1","84.077","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","5","3","212","IS","5","3","","","","0 Laps","1","1348.842","1","84.122","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Competition"
"Ryan Agnew - IS","6","4","487","IS","6","4","","","","3.224","1","1686.3","1","84.163","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","7","1","87","HS","7","1","","","","0","1","1691.174","1","84.271","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","8","1","67","PWR2","8","1","","","","0","1","1713.263","1","85.967","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Michael Saul - IS","9","5","595","IS","9","5","","","","20.616","1","1703.692","1","86.543","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","10","2","323","PWR2","10","2","","","","2.131","1","1715.394","1","86.996","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","6","514","IS","11","6","","","","32.036","1","1715.112","1","87.253","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Matt Littleton - ITS","12","1","071","ITS","12","1","","","","0","1","1748.229","1","91.755","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Ryan Colyer - IS","13","7","720","IS","13","7","","","","0 Laps","1","100.739","1","94.511","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Hal Jones - EM","14","1","02","EM","14","1","","","","0","1","1705.706","1","95.65","0.0","0.0","0.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
"Tony Salloum - EM","15","2","78","EM","15","2","","","","0 Laps","1","1683.532","1","96.057","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
