"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","536871450","2-Sprint grid et alia","Qualifying Grid","2023-07-16 12:34:45 UTC","2023-07-16 12:34:45 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-july/results/536871450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - HP","1","1","620","HP","1","1","","","","0","1","1532.718","1","83.269","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","2","2","21","HP","2","2","","","","0.235","1","1532.953","1","83.399","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Brian Cincera - IS","3","1","787","IS","3","1","","","","0","1","774.867","1","83.767","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","4","3","871","HP","4","3","","","","19.865","1","1552.583","1","84.125","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Spencer Wharton - HS","5","1","87","HS","5","1","","","","0","1","1551.46","1","84.149","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","6","2","487","IS","6","2","","","","13:00.645","1","1555.512","1","84.644","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Connor Wharton - IS","7","3","212","IS","7","3","","","","13:16.39","1","1571.257","1","85.137","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Competition"
"William Bass - IS","8","4","074","IS","8","4","","","","0 Laps","1","523.878","1","85.21","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Michael Wetzel - IS","9","5","08","IS","9","5","","","","13:22.987","1","1577.854","1","85.675","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Michael Saul - IS","10","6","595","IS","10","6","","","","13:27.019","1","1581.886","1","86.54","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","11","1","67","PWR2","11","1","","","","0","1","1599.3","1","86.664","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Francois Metivier - IS","12","7","514","IS","12","7","","","","13:54.523","1","1609.39","1","87.877","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Ryan Colyer - IS","13","8","720","IS","13","8","","","","2:38.517","1","933.384","1","87.879","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","14","2","323","PWR2","14","2","","","","0 Laps","1","1539.58","1","88.562","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Matt Littleton - ITS","15","1","071","ITS","15","1","","","","0","1","1578.828","1","90.929","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Hal Jones - EM","16","1","02","EM","16","1","","","","0","1","1577.741","1","94.422","0.0","0.0","0.0","0","E9 2002tii","White","North Atlantic","Yes","Provisional"
"George Denliker - KP","17","1","711","KP","17","1","","","","0","1","984.679","1","95.152","0.0","0.0","0.0","0","E30 325is","Grey","South Atlantic","Yes","Provisional"
