"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484261-20230715","BMW Summit Point (July)","2023-07-15 12:59:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","New Jersey chapter GrpA","536871449","2-Sprint grid SE46","Qualifying Grid","2023-07-16 12:34:45 UTC","2023-07-16 12:34:45 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-july/results/536871449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Park - Spec E46","1","1","81","Spec E46","1","1","","","","0","1","1060.31","1","83.844","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","8:24.885","1","1565.195","1","84.2","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","3","3","004","Spec E46","3","3","","","","8:38.683","1","1578.993","1","84.577","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","4","4","550","Spec E46","4","4","","","","9:12.915","1","1613.225","1","85.299","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition","P"
"Matthew Stover - Spec E46","5","5","695","Spec E46","5","5","","","","9:07.993","1","1608.303","1","85.867","0.0","0.0","0.0","0","E46 330ci","Silver","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","6","6","177","Spec E46","6","6","","","","9:06.427","1","1606.737","1","86.183","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","7","7","311","Spec E46","7","7","","","","8:21.066","1","1561.376","1","87.804","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","8","8","382","Spec E46","8","8","","","","8:52.244","1","1592.554","1","89.285","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","9","9","383","Spec E46","9","9","","","","8:38.785","1","1579.095","1","89.374","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Clarence Brewer - Spec E46","10","10","155","Spec E46","10","10","","","","8:44.925","1","1585.235","1","89.484","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","11","11","56","Spec E46","11","11","","","","8:45.19","1","1585.5","1","89.527","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","12","12","614","Spec E46","12","12","","","","8:52.928","1","1593.238","1","89.775","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
