"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GTSR","1073748978","Treino Oficial 2","Practice","2020-08-28 15:30:00 UTC","2020-08-28 16:10:22 UTC","PROVISIONAL","17","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Sperafico/ Ricardo Sperafico","1","1","23","PRO","20","","","","","0","10","2434.06","6","97.433","129.061","51.662","34.93","1","PRO"
"Thiago Camilo/ Beto Cavaleiro","2","2","21","PRO","11","2","0.473","","0.473","57.416","16","2491.476","14","97.906","128.437","80.754","55.888","3","PRO"
"Luis Debes/ Leonardo Torres","3","1","45","PROAM","9","4","0.070","","0.543","0","17","2467.667","14","97.976","128.346","86.629","59.381","2","PROAM"
"Lucas Daleffe","4","3","8","PRO","1","1","0.250","","0.793","0 Laps","10","1700.565","2","98.226","128.019","73.945","34.93","1","PRO"
"Gerson Campos","5","4","82","PRO","17","","0.188","","0.981","11.318","13","2445.378","1","98.414","127.775","66.85","45.409","3","PRO"
"Weldes Campos","6","2","11","PROAM","18","","0.253","","1.234","36.873","14","2504.54","14","98.667","127.447","70.291","48.902","2","PROAM"
"Alex Seid/ Marcelo Henriques","7","3","1","PROAM","2","1","0.078","","1.312","13.191","14","2480.858","13","98.745","127.346","70.962","48.902","2","PROAM"
"Luciano Zangirolami/ Diego Ramos","8","5","19","PRO","16","","0.024","","1.336","1:04.684","12","2498.744","12","98.769","127.315","60.389","41.916","3","PRO"
"Kau Machado/ Pedro Ebrahin","9","4","79","PROAM","3","2","0.083","","1.419","36.592","17","2504.259","4","98.852","127.208","85.363","59.381","3","PROAM"
"Enrico de Lucca/ Danilo Ramalho","10","5","53","PROAM","13","","0.230","","1.649","6 Laps","11","2436.88","5","99.082","126.913","56.762","38.423","2","PROAM"
"Eduardo Trindade/ Daniel Coutinho","11","6","17","PRO","12","3","0.231","","1.880","12.524","15","2446.584","9","99.313","126.618","77.096","52.394999999999996","3","PRO"
"Josimar Jr","12","6","30","PROAM","4","3","0.133","","2.013","0 Laps","17","2426.081","16","99.446","126.449","88.114","59.381","3","PROAM"
"Adalberto Baptista","13","7","793","PROAM","15","","0.189","","2.202","5 Laps","12","2414.787","8","99.635","126.209","62.489","41.916","3","PROAM"
"Eduardo Menossi/ Marcelo Brisac","14","1","85","AM","5","1","0.232","","2.434","0","17","2430.629","17","99.867","125.915","87.949","59.381","3","AM"
"Edison Cortez","15","2","27","AM","14","","1.291","","3.725","1:14.546","17","2505.175","15","101.158","124.309","85.332","59.381","2","AM"
"Luiz Arruda/ Pedro Costa","16","3","44","AM","8","4","0.416","","4.141","14 Laps","3","754.099","2","101.574","123.799","50.026","10.479","1","AM"
"Paulo Borges","17","4","88","AM","6","2","0.937","","5.078","7 Laps","10","1790.782","6","102.511","122.668","70.22","34.93","2","AM"
"Bruno Garfinkel","18","5","33","AM","7","3","0.234","","5.312","16.596","13","2447.225","12","102.745","122.388","66.799","45.409","2","AM"
"Cae Coelho/ Walter Lester","19","6","55","AM","19","","1.624","","6.936","50.473","12","2481.102","8","104.369","120.484","60.819","41.916","2","AM"
"Pedro Bezerra","20","7","7","AM","10","5","1.658","","8.594","41.75","15","2472.379","6","106.027","118.6","76.292","52.394999999999996","4","AM"
