"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GTSR","1073748982","Corrida 1","Race","2020-08-29 13:05:00 UTC","2020-08-29 13:31:12 UTC","PROVISIONAL","12","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Thiago Camilo","1","1","21","PRO","2","2","","","","0","12","1515.348","11","97.784","128.598","99.58","41.916","0","PRO"
"Ricardo Sperafico","2","2","23","PRO","1","1","0.322","","0.322","0.322","12","1515.67","11","97.59","128.853","99.558","41.916","0","PRO"
"Eduardo Trindade","3","3","17","PRO","9","6","15.815","","16.137","16.137","12","1531.485","4","99.078","126.918","98.53","41.916","0","PRO"
"Diego Ramos","4","4","19","PRO","3","3","0.727","","16.864","16.864","12","1532.212","4","99.05","126.954","98.483","41.916","0","PRO"
"Leonardo Torres","5","1","45","PROAM","7","2","0.418","","17.282","0","12","1532.63","4","99.003","127.014","98.457","41.916","0","PROAM"
"Lucas Daleffe","6","5","8","PRO","6","5","0.197","","17.479","17.479","12","1532.827","4","98.539","127.612","98.444","41.916","0","PRO"
"Alex Seid","7","2","1","PROAM","4","1","0.406","","17.885","0.603","12","1533.233","3","99.425","126.475","98.418","41.916","0","PROAM"
"Pedro Costa","8","1","44","AM","14","2","4.121","","22.006","0","12","1537.354","11","100.96","124.552","98.154","41.916","0","AM"
"Gerson Campos","9","6","82","PRO","5","4","0.205","","22.211","22.211","12","1537.559","4","98.827","127.241","98.141","41.916","0","PRO"
"Pedro Ebrahim","10","3","79","PROAM","13","6","0.169","","22.380","5.098","12","1537.728","11","99.839","125.951","98.13","41.916","0","PROAM"
"Enrico de Lucca","11","4","53","PROAM","10","4","0.191","","22.571","5.289","12","1537.919","12","99.649","126.191","98.118","41.916","0","PROAM"
"Josimar Jr","12","5","30","PROAM","15","7","1.258","","23.829","6.547","12","1539.177","12","100.097","125.626","98.038","41.916","0","PROAM"
"Edison Cortez","13","2","27","AM","16","3","10.232","","34.061","12.055","12","1549.409","9","101.776","123.554","97.39","41.916","0","AM"
"Paulo Borges","14","3","88","AM","18","5","12.855","","46.916","24.91","12","1562.264","12","103.172","121.882","96.589","41.916","0","AM"
"Bruno Campos","15","4","33","AM","17","4","1.205","","48.121","26.115","12","1563.469","10","104.401","120.447","96.515","41.916","0","AM"
"Walter Lester","16","5","55","AM","20","7","5.019","","53.140","31.134","12","1568.488","5","103.992","120.921","96.206","41.916","0","AM"
"Pedro Bezerra","17","6","7","AM","19","6","37.668","","1:30.808","1:08.802","12","1606.156","4","104.601","120.217","93.95","41.916","0","AM"
"Eduardo Menossi","18","7","85","AM","11","1","1 Lap","","1 Lap","23.315","11","1560.669","9","101.126","124.348","88.63","38.423","1","AM"
"Weldes Campos","19","6","11","PROAM","8","3","2 Laps","","3 Laps","3 Laps","9","1262.141","3","100.352","125.307","89.668","31.436999999999998","1","PROAM"
"Adalberto Baptista","20","7","793","PROAM","12","5","6 Laps","","9 Laps","9 Laps","3","825.964","1","204.791","61.403","45.673","10.479","2","PROAM"
