"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486019","VC Racing Day","1073748981","Tomada Tempo","Qualifying","2020-08-29 11:35:00 UTC","2020-08-29 13:03:38 UTC","PROVISIONAL","42","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Aquino - Porsche 911 Carrera S","1","1","12","Porsche","6","","","","","0","37","22574.772","33","108.858","115.516","20.61","129.241","6","Porsche"
"Edras Soares - EVO X SST","2","1","3","Mit","5","","0.222","","0.222","0","15","20924.586","8","109.08","115.281","9.014","52.395","4","Mit"
"Ronaldo Prenholato - EVO X JE","3","2","8","Mit","0","","1.450","","1.672","22:44.736","17","22289.322","16","110.53","113.768","9.591","59.381","4","Mit"
"Iures Delfino - EVO X","4","3","9","Mit","0","","0.414","","2.086","18:29.331","19","22033.917","9","110.944","113.344","10.843","66.367","5","Mit"
"Rafael Kassai - EVO X RS","5","4","17","Mit","1","1","0.171","","2.257","3:13.503","25","21118.089","22","111.115","113.169","14.886","87.325","6","Mit"
"Adriano Souza - Porsche GT3","6","2","11","Porsche","0","","0.124","","2.381","19 Laps","18","19744.861","9","111.239","113.043","11.464","62.874","5","Porsche"
"Gustavo Streiff - EVO X SST JE","7","5","7","Mit","3","3","1.068","","3.449","27:26.005","31","22570.591","13","112.307","111.968","17.271","108.283","6","Mit"
"Edwin Araujo - EVO X SST","8","6","1","Mit","0","","0.463","","3.912","-7 Laps","22","20785.288","20","112.77","111.508","13.31","76.846","6","Mit"
"Eric Varga - EVO X","9","7","10","Mit","0","","0.735","","4.647","28:27.098","42","22631.684","39","113.505","110.786","23.336","146.706","8","Mit"
"Claudio Santiago - EVO X SST","10","8","4","Mit","0","","1.512","","6.159","-2 Laps","17","5096.099","13","115.017","109.33","41.948","59.381","3","Mit"
"Luciana Fasano - Porsche 911 Carrera S","11","3","13","Porsche","8","","1.754","","7.913","11 Laps","26","21087.427","24","116.771","107.688","15.504","90.818","5","Porsche"
"Alyson Souza - EVO X SST","12","9","5","Mit","0","","2.105","","10.018","-5 Laps","20","19774.387","1","118.876","105.781","12.718","69.86","8","Mit"
"Eder Benito - EVO RS SST","13","10","21","Mit","4","","1.498","","11.516","-15 Laps","30","18013.828","8","120.374","104.464","20.942","104.79","6","Mit"
"Rosangela Deliza - EVO X SST JE","14","11","6","Mit","2","2","11.096","","22.612","4 Laps","11","2556.7","6","131.47","95.648","54.102","38.423","2","Mit"
