"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GTSR","1073748979","Treino Classificatório 1","Qualifying","2020-08-28 19:00:00 UTC","2020-08-28 19:10:11 UTC","PROVISIONAL","5","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Sperafico/ Ricardo Sperafico","1","1","23","PRO","9","2","","","","0","4","638.772","3","97.272","129.275","78.744","13.972","0","PRO"
"Thiago Camilo/ Beto Cavaleiro","2","2","21","PRO","10","3","0.357","","0.357","0 Laps","4","626.949","2","97.629","128.802","80.229","13.972","0","PRO"
"Luciano Zangirolami/ Diego Ramos","3","3","19","PRO","17","6","0.064","","0.421","48.997","5","687.769","5","97.693","128.718","91.417","17.465","0","PRO"
"Alex Seid/ Marcelo Henriques","4","1","1","PROAM","13","4","0.469","","0.890","0","5","622.768","3","98.162","128.103","100.959","17.465","0","PROAM"
"Gerson Campos","5","4","82","PRO","12","4","0.239","","1.129","34.334","5","673.106","5","98.401","127.791","93.409","17.465","0","PRO"
"Lucas Daleffe","6","5","8","PRO","15","5","0.178","","1.307","-1 Laps","5","633.936","4","98.579","127.561","99.18","17.465","0","PRO"
"Luis Debes/ Leonardo Torres","7","2","45","PROAM","18","6","0.386","","1.693","6.056","4","628.824","1","98.965","127.063","79.989","13.972","1","PROAM"
"Weldes Campos","8","3","11","PROAM","4","2","0.037","","1.730","19.536","4","642.304","4","99.002","127.016","78.311","13.972","0","PROAM"
"Eduardo Trindade/ Daniel Coutinho","9","6","17","PRO","5","1","0.080","","1.810","18.305","4","657.077","4","99.082","126.913","76.55","13.972","0","PRO"
"Enrico de Lucca/ Danilo Ramalho","10","4","53","PROAM","11","3","0.030","","1.840","7.96","4","630.728","4","99.112","126.875","79.748","13.972","0","PROAM"
"Eduardo Menossi/ Marcelo Brisac","11","1","85","AM","6","3","0.357","","2.197","0","4","630.269","4","99.469","126.419","79.806","13.972","0","AM"
"Adalberto Baptista","12","5","793","PROAM","3","1","0.137","","2.334","1 Lap","4","620.957","4","99.606","126.245","81.003","13.972","0","PROAM"
"Kau Machado/ Pedro Ebrahim","13","6","79","PROAM","14","5","0.043","","2.377","41.29","5","664.058","5","99.649","126.191","94.681","17.465","0","PROAM"
"Luiz Arruda/ Pedro Costa","14","2","44","AM","8","5","0.465","","2.842","37.268","4","667.537","4","100.114","125.605","75.35","13.972","0","AM"
"Josimar Jr","15","7","30","PROAM","19","7","0.026","","2.868","29.183","5","651.951","4","100.14","125.572","96.44","17.465","0","PROAM"
"Edison Cortez","16","3","27","AM","16","6","0.402","","3.270","3:47.826","4","858.095","3","100.542","125.07","58.617","13.972","0","AM"
"Bruno Garfinkel","17","4","33","AM","7","4","2.811","","6.081","32.541","4","662.81","4","103.353","121.668","75.888","13.972","0","AM"
"Paulo Borges","18","5","88","AM","2","2","0.469","","6.550","1 Lap","3","603.924","2","103.822","121.119","62.465","10.479","0","AM"
"Pedro Bezerra","19","6","7","AM","1","1","1.117","","7.667","1 Lap","3","603.073","2","104.939","119.83","62.554","10.479","0","AM"
