"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GTSR","1073748984","Corrida 2","Race","2020-08-29 17:25:00 UTC","2020-08-29 17:47:37 UTC","PROVISIONAL","14","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gerson Campos","1","1","82","PRO","1","1","","","","0","14","1509.378","7","99.13","126.852","116.636","48.902","0","PRO"
"Marcelo Henriques","2","1","1","PROAM","3","1","4.445","","4.445","0","14","1513.823","4","98.455","127.721","116.293","48.902","0","PROAM"
"Rodrigo Sperafico","3","2","23","PRO","2","2","0.537","","4.982","4.982","14","1514.36","9","98.851","127.21","116.252","48.902","0","PRO"
"Danillo Ramalho","4","2","53","PROAM","8","5","3.650","","8.632","4.187","14","1518.01","12","98.724","127.373","115.972","48.902","0","PROAM"
"Adalberto Baptista","5","3","793","PROAM","4","2","17.739","","26.371","21.926","14","1535.749","4","99.511","126.366","114.633","48.902","0","PROAM"
"Lucas Daleffe","6","3","8","PRO","5","3","0.375","","26.746","26.746","14","1536.124","4","98.804","127.27","114.605","48.902","0","PRO"
"Luis Debes","7","4","45","PROAM","12","6","16.920","","43.666","39.221","14","1553.044","3","101.072","124.414","113.356","48.902","0","PROAM"
"Paulo Borges","8","1","88","AM","13","1","6.803","","50.469","0","14","1559.847","10","100.662","124.921","112.862","48.902","0","AM"
"Beto Cavaleiro","9","4","21","PRO","11","6","10.828","","1:01.297","1:01.297","14","1570.675","5","101.316","124.115","112.084","48.902","0","PRO"
"Bruno Campos","10","2","33","AM","14","2","3.742","","1:05.039","14.57","14","1574.417","8","102.145","123.107","111.817","48.902","0","AM"
"Luiz Arruda","11","3","44","AM","18","6","3.574","","1:08.613","18.144","14","1577.991","11","102.782","122.344","111.564","48.902","0","AM"
"Marcelo Brisac","12","4","85","AM","16","4","2.741","","1:11.354","20.885","14","1580.732","10","102.699","122.443","111.371","48.902","0","AM"
"Josimar Jr","13","5","30","PROAM","6","3","25.883","","1:37.237","1:32.792","14","1606.615","5","100.398","125.25","109.576","48.902","0","PROAM"
"Weldes Campos","14","6","11","PROAM","7","4","1 Lap","","1 Lap","1 Lap","13","1460.331","11","98.778","127.304","111.942","45.409","1","PROAM"
"Edison Cortez","15","5","27","AM","20","7","1:08.593","","1 Lap","1 Lap","13","1528.924","11","102.535","122.639","106.92","45.409","0","AM"
"Pedro Bezerra","16","6","7","AM","17","5","11.960","","1 Lap","1 Lap","13","1540.884","4","106.232","118.371","106.09","45.409","0","AM"
"Cae Coelho","17","7","55","AM","15","3","1 Lap","","2 Laps","2 Laps","12","1367.572","8","102.006","123.275","110.34","41.916","0","AM"
"Daniel Coutinho","18","5","17","PRO","9","4","2 Laps","","4 Laps","4 Laps","10","1198.999","7","99.528","126.344","104.877","34.93","1","PRO"
"Kau Machado","19","7","79","PROAM","19","7","4 Laps","","8 Laps","8 Laps","6","737.022","5","101.322","124.107","102.37","20.958","0","PROAM"
"Luciano Zangirolami","20","6","19","PRO","10","5","6 Laps","","14 Laps","14 Laps","0","66.237","0","0.0","0.0","0.0","0.0","1","PRO"
