"Event ID","Event Name","Started At","Ended At"
"501-1143-2147486017-20200828","GT SPRINT RACE 2020 - 2a. ETAPA","2020-08-28 12:00:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486018","GTSR","1073748980","Treino Classificatório 2","Qualifying","2020-08-28 19:20:00 UTC","2020-08-28 19:35:15 UTC","PROVISIONAL","5","https://racehero.io/events/gt-sprint-race-2020-2a-etapa/results/1073748980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gerson Campos","1","1","82","PRO","4","2","","","","0","5","624.934","2","97.93","128.406","100.609","17.465","0","PRO"
"Rodrigo Sperafico/ Ricardo Sperafico","2","2","23","PRO","16","6","0.249","","0.249","1:00.257","5","685.191","2","98.179","128.08","91.761","17.465","0","PRO"
"Alex Seid/ Marcelo Henriques","3","1","1","PROAM","3","2","0.411","","0.660","0","5","610.158","5","98.59","127.546","103.045","17.465","0","PROAM"
"Adalberto Baptista","4","2","793","PROAM","8","4","0.434","","1.094","1 Lap","4","570.078","2","99.024","126.987","88.232","13.972","1","PROAM"
"Lucas Daleffe","5","3","8","PRO","9","4","0.110","","1.204","32.954","5","657.888","4","99.134","126.846","95.569","17.465","0","PRO"
"Josimar Jr","6","3","30","PROAM","13","5","0.080","","1.284","1:10.919","5","681.077","3","99.214","126.744","92.316","17.465","0","PROAM"
"Weldes Campos","7","4","11","PROAM","2","1","0.067","","1.351","22.551","5","632.709","1","99.281","126.659","99.373","17.465","0","PROAM"
"Enrico de Lucca/ Danilo Ramalho","8","5","53","PROAM","6","3","0.097","","1.448","48.008","5","658.166","4","99.378","126.535","95.529","17.465","0","PROAM"
"Eduardo Trindade/ Daniel Coutinho","9","4","17","PRO","12","5","0.081","","1.529","55.505","5","680.439","3","99.459","126.432","92.402","17.465","0","PRO"
"Luciano Zangirolami/ Diego Ramos","10","5","19","PRO","1","1","0.356","","1.885","0 Laps","5","616.772","5","99.815","125.981","101.94","17.465","0","PRO"
"Thiago Camilo/ Beto Cavaleiro","11","6","21","PRO","5","3","0.303","","2.188","33.407","5","658.341","2","100.118","125.6","95.504","17.465","0","PRO"
"Luis Debes/ Leonardo Torres","12","6","45","PROAM","18","6","0.427","","2.615","1:26.751","5","696.909","2","100.545","125.066","90.218","17.465","0","PROAM"
"Paulo Borges","13","1","88","AM","14","4","1.043","","3.658","0","5","679.474","5","101.588","123.782","92.533","17.465","0","AM"
"Bruno Garfinkel","14","2","33","AM","7","1","1.013","","4.671","0 Laps","5","658.111","2","102.601","122.56","95.537","17.465","0","AM"
"Cae Coelho/ Walter Lester","15","3","55","AM","15","5","0.161","","4.832","15.569","5","695.043","4","102.762","122.368","90.461","17.465","0","AM"
"Eduardo Menossi/ Marcelo Brisac","16","4","85","AM","11","3","0.119","","4.951","12.65","5","692.124","5","102.881","122.227","90.842","17.465","0","AM"
"Pedro Bezerra","17","5","7","AM","10","2","2.549","","7.500","12.187","5","691.661","5","105.43","119.272","90.903","17.465","0","AM"
"Luiz Arruda/ Pedro Costa","18","6","44","AM","17","6","0.935","","8.435","2 Laps","3","629.134","1","106.365","118.223","59.962","10.479","1","AM"
"Kau Machado/ Pedro Ebrahim","19","7","79","PROAM","0","","","","","5 Laps","0","599.085","0","0.0","0.0","0.0","0.0","1","PROAM"
