"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","H. Tillotson SR","1073742261","Practice","Practice","2024-01-27 13:30:00 UTC","2024-01-27 13:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Duran","1","1","351","Tilltoson Sr","10","10","","","","0","6","298.885","6","47.568","42.079","40.181","3.3360000000000003","0"
"Mick Gabriel","2","2","354","Tilltoson Sr","9","9","0.078","","0.078","1:32.26","8","391.145","5","47.646","42.01","40.938","4.448","0"
"Ty Caruso","3","3","339","Tilltoson Sr","3","3","0.361","","0.439","1:31.287","8","390.172","5","48.007","41.694","41.04","4.448","0"
"Timur Agayev","4","4","363","Tilltoson Sr","5","5","0.201","","0.640","1:36.36","8","395.245","5","48.208","41.52","40.514","4.448","0"
"Christian Formato","5","5","333","Tilltoson Sr","2","2","0.219","","0.859","1:36.852","8","395.737","5","48.427","41.332","40.463","4.448","0"
"Jared Oselka","6","6","316","Tilltoson Sr","8","8","0.627","","1.486","1 Lap","5","258.384","5","49.054","40.804","38.733","2.7800000000000002","0"
"Alexander Hong","7","7","322","Tilltoson Sr","6","6","0.078","","1.564","1:42.763","8","401.648","6","49.132","40.739","39.868","4.448","0"
"Liam Formato","8","8","323","Tilltoson Sr","4","4","0.184","","1.748","2 Laps","4","206.178","3","49.316","40.587","38.832","2.224","0"
"Ismael Ramirez","9","9","341","Tilltoson Sr","7","7","0.154","","1.902","1:48.48","8","407.365","3","49.47","40.461","39.308","4.448","0"
"Sam Schlaich","10","10","388","Tilltoson Sr","1","1","0.565","","2.467","2.652","6","301.537","2","50.035","40.004","39.828","3.3360000000000003","0"
"Gabriella Ramirez","11","11","328","Tilltoson Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adriano Yannuzzi","12","12","406","Tilltoson Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
