"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","H. Tillotson SR","1073742262","Qualifying","Qualifying","2024-01-27 13:31:00 UTC","2024-01-27 13:36:29 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","354","Tilltoson Sr","11","11","","","","0","4","263.378","2","47.543","42.101","30.399","2.224","0"
"Eduardo Duran","2","2","351","Tilltoson Sr","10","10","0.027","","0.027","0 Laps","4","263.195","3","47.57","42.077","30.42","2.224","0"
"Ty Caruso","3","3","339","Tilltoson Sr","2","2","0.375","","0.402","0 Laps","4","247.016","3","47.945","41.748","32.412","2.224","0"
"Liam Formato","4","4","323","Tilltoson Sr","5","5","0.454","","0.856","0 Laps","4","250.202","2","48.399","41.356","32.0","2.224","0"
"Christian Formato","5","5","333","Tilltoson Sr","4","4","0.053","","0.909","0 Laps","4","260.479","4","48.452","41.311","30.737","2.224","0"
"Timur Agayev","6","6","363","Tilltoson Sr","3","3","0.073","","0.982","0 Laps","4","250.178","3","48.525","41.249","32.003","2.224","0"
"Martin Ramirez","7","7","351x","Tilltoson Sr","6","6","0.640","","1.622","0 Laps","4","255.349","3","49.165","40.712","31.355","2.224","0"
"Ismael Ramirez","8","8","373","Tilltoson Sr","7","7","0.563","","2.185","0 Laps","4","257.205","3","49.728","40.251","31.128","2.224","0"
"Gabriella Ramirez","9","9","328","Tilltoson Sr","1","1","0.224","","2.409","0 Laps","4","255.641","3","49.952","40.07","31.319","2.224","0"
"Alexander Hong","10","10","322","Tilltoson Sr","8","8","0.140","","2.549","0 Laps","4","258.71","2","50.092","39.958","30.947","2.224","0"
"Sam Schlaich","11","11","388","Tilltoson Sr","9","9","0.816","","3.365","1 Lap","3","214.837","3","50.908","39.318","27.95","1.6680000000000001","0"
"Jared Oselka","12","12","316","Tilltoson Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adriano Yannuzzi","13","13","406","Tilltoson Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
