"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","G. Tag Micro","1073742260","Final","Race","2024-01-27 13:33:00 UTC","2024-01-27 13:48:25 UTC","PROVISIONAL","14","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Bruck","1","1","20","Tag Micro","1","1","","","","0","14","805.107","7","47.296","42.321","34.806","7.784000000000001","0"
"Enzo Ramos","2","2","14","Tag Micro","2","2","2.537","","2.537","2.537","14","807.644","7","47.893","41.793","34.696","7.784000000000001","0"
"Flynn Fallon","3","3","95","Tag Micro","3","3","0.093","","2.630","2.63","14","807.737","9","47.68","41.98","34.692","7.784000000000001","0"
"Nicholas Niebles","4","4","50","Tag Micro","7","7","12.381","","15.011","15.011","14","820.118","6","48.453","41.31","34.169","7.784000000000001","0"
"Kaiden Cladera","5","5","38","Tag Micro","5","5","0.825","","15.836","15.836","14","820.943","6","48.298","41.443","34.134","7.784000000000001","0"
"Lincoln Willey","6","6","44","Tag Micro","8","8","0.060","","15.896","15.896","14","821.003","7","48.641","41.15","34.132","7.784000000000001","0"
"Cooper Kingsley","7","7","11","Tag Micro","11","11","0.209","","16.105","16.105","14","821.212","11","48.603","41.183","34.123","7.784000000000001","0"
"Grayson Powers","8","8","91","Tag Micro","9","9","14.821","","30.926","30.926","14","836.033","10","49.265","40.629","33.518","7.784000000000001","0"
"Legion Rapchak","9","9","11x","Tag Micro","6","6","3.875","","34.801","34.801","14","839.908","13","48.822","40.998","33.364","7.784000000000001","0"
"Myles Wilson","10","10","27","Tag Micro","10","10","6.434","","41.235","41.235","14","846.342","4","50.432","39.689","33.11","7.784000000000001","0"
"Charlie Skrzykpowski","11","11","33","Tag Micro","4","4","5 Laps","","5 Laps","5 Laps","9","624.7","6","48.313","41.43","28.837","5.0040000000000004","0"
