"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","G. Tag Micro","1073742259","Pre-Final","Race","2024-01-27 13:32:00 UTC","2024-01-27 13:43:51 UTC","PROVISIONAL","10","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Bruck","1","1","20","Tag Micro","3","3","","","","0","10","608.965","8","47.494","42.144","32.869","5.5600000000000005","0"
"Enzo Ramos","2","2","14","Tag Micro","1","1","0.291","","0.291","0.291","10","609.256","8","47.689","41.972","32.853","5.5600000000000005","0"
"Flynn Fallon","3","3","95","Tag Micro","4","4","1.776","","2.067","2.067","10","611.032","9","47.797","41.877","32.758","5.5600000000000005","0"
"Charlie Skrzykpowski","4","4","33","Tag Micro","2","2","1.501","","3.568","3.568","10","612.533","8","48.067","41.642","32.677","5.5600000000000005","0"
"Kaiden Cladera","5","5","38","Tag Micro","8","8","2.629","","6.197","6.197","10","615.162","7","48.078","41.632","32.538","5.5600000000000005","0"
"Legion Rapchak","6","6","11x","Tag Micro","7","7","2.492","","8.689","8.689","10","617.654","10","48.284","41.455","32.406","5.5600000000000005","0"
"Nicholas Niebles","7","7","50","Tag Micro","5","5","2.627","","11.316","11.316","10","620.281","6","48.756","41.053","32.269","5.5600000000000005","0"
"Lincoln Willey","8","8","44","Tag Micro","11","11","4.376","","15.692","15.692","10","624.657","6","48.785","41.029","32.043","5.5600000000000005","0"
"Grayson Powers","9","9","91","Tag Micro","9","9","2.492","","18.184","18.184","10","627.149","10","48.939","40.9","31.916","5.5600000000000005","0"
"Myles Wilson","10","10","27","Tag Micro","10","10","0.744","","18.928","18.928","10","627.893","9","49.241","40.649","31.878","5.5600000000000005","0"
"Cooper Kingsley","11","11","11","Tag Micro","6","6","4 Laps","","4 Laps","4 Laps","6","420.541","6","48.282","41.456","28.558","3.3360000000000003","0"
