"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","G. Tag Micro","1073742257","Practice","Practice","2024-01-27 13:30:00 UTC","2024-01-27 14:45:51 UTC","PROVISIONAL","8","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colton Bruck","1","1","20","Tag Micro","1","1","","","","0","8","447.034","8","48.019","41.684","35.82","4.448","0"
"Enzo Ramos","2","2","14","Tag Micro","8","8","0.471","","0.471","18.808","8","465.842","3","48.49","41.279","34.374","4.448","0"
"Kaiden Cladera","3","3","38","Tag Micro","3","3","0.151","","0.622","7.385","8","454.419","5","48.641","41.15","35.238","4.448","0"
"Cooper Kingsley","4","4","11","Tag Micro","7","7","0.240","","0.862","14.966","8","462.0","8","48.881","40.948","34.66","4.448","0"
"Lincoln Willey","5","5","44","Tag Micro","9","9","0.094","","0.956","6.361","7","453.395","7","48.975","40.87","30.903","3.8920000000000003","0"
"Flynn Fallon","6","6","95","Tag Micro","6","6","0.053","","1.009","1 Lap","7","424.622","5","49.028","40.826","32.997","3.8920000000000003","0"
"Legion Rapchak","7","7","11x","Tag Micro","4","4","0.050","","1.059","15.984","8","463.018","8","49.078","40.784","34.584","4.448","0"
"Nicholas Niebles","8","8","50","Tag Micro","10","10","0.221","","1.280","18.66","8","465.694","8","49.299","40.601","34.385","4.448","0"
"Charlie Skrzykpowski","9","9","33","Tag Micro","2","2","0.184","","1.464","7.245","8","454.279","7","49.483","40.45","35.249","4.448","0"
"Myles Wilson","10","10","27","Tag Micro","11","11","0.257","","1.721","22.932","8","469.966","5","49.74","40.241","34.072","4.448","0"
"Grayson Powers","11","11","91","Tag Micro","5","5","0.079","","1.800","1 Lap","7","434.381","4","49.819","40.177","32.256","3.8920000000000003","0"
"Andrew Pachuta","12","12","46","Tag Micro","12","12","8.091","","9.891","2 Laps","6","423.262","3","57.91","34.564","28.374","3.3360000000000003","0"
