"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","H. Tillotson SR","1073742264","Final","Race","2024-01-27 13:33:00 UTC","2024-01-27 13:48:30 UTC","PROVISIONAL","16","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","354","Tilltoson Sr","1","1","","","","0","16","838.256","8","47.899","41.788","38.205","8.896","0"
"Christian Formato","2","2","333","Tilltoson Sr","3","3","0.245","","0.245","0.245","16","838.501","5","47.704","41.959","38.194","8.896","0"
"Eduardo Duran","3","3","351","Tilltoson Sr","11","11","1.099","","1.344","1.344","16","839.6","8","47.542","42.102","38.144","8.896","0"
"Ty Caruso","4","4","339","Tilltoson Sr","2","2","0.284","","1.628","1.628","16","839.884","15","47.422","42.208","38.131","8.896","0"
"Liam Formato","5","5","323","Tilltoson Sr","4","4","8.282","","9.910","9.91","16","848.166","11","47.994","41.705","37.759","8.896","0"
"Gabriella Ramirez","6","6","328","Tilltoson Sr","5","5","2.766","","12.676","12.676","16","850.932","10","48.341","41.406","37.636","8.896","0"
"Martin Ramirez","7","7","351x","Tilltoson Sr","6","6","1.165","","13.841","13.841","16","852.097","12","48.503","41.268","37.584","8.896","0"
"Alexander Hong","8","8","322","Tilltoson Sr","10","10","1.964","","15.805","15.805","16","854.061","8","48.556","41.223","37.498","8.896","0"
"Jared Oselka","9","9","316","Tilltoson Sr","9","9","16.706","","32.511","32.511","16","870.767","16","49.299","40.601","36.779","8.896","0"
"Ismael Ramirez","10","10","373","Tilltoson Sr","8","8","7.857","","40.368","40.368","16","878.624","8","49.79","40.201","36.45","8.896","0"
"Adriano Yannuzzi","11","11","406","Tilltoson Sr","13","13","","","DNF","15 Laps","1","121.162","1","56.488","35.434","16.52","0.556","0"
"Sam Schlaich","12","12","388","Tilltoson Sr","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timur Agayev","13","13","363","Tilltoson Sr","7","7","","","DQ","13 Laps","3","221.917","3","49.607","40.349","27.059","1.6680000000000001","0"
