"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","H. Tillotson SR","1073742263","Pre-Final","Race","2024-01-27 13:32:00 UTC","2024-01-27 13:44:37 UTC","PROVISIONAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","3","3","","","","0","12","654.054","10","47.649","42.007","36.724","6.672000000000001","0"
"Christian Formato","2","2","333","Tilltoson Sr","5","5","0.992","","0.992","0.992","12","655.046","6","47.735","41.931","36.668","6.672000000000001","0"
"Liam Formato","3","3","323","Tilltoson Sr","4","4","5.610","","6.602","6.602","12","660.656","4","48.099","41.614","36.357","6.672000000000001","0"
"Gabriella Ramirez","4","4","328","Tilltoson Sr","7","7","4.368","","10.970","10.97","12","665.024","4","48.656","41.138","36.118","6.672000000000001","0"
"Martin Ramirez","5","5","351x","Tilltoson Sr","12","12","6.325","","17.295","17.295","12","671.349","4","48.684","41.114","35.778","6.672000000000001","0"
"Timur Agayev","6","6","363","Tilltoson Sr","6","6","4.747","","22.042","22.042","12","676.096","11","48.505","41.266","35.526","6.672000000000001","0"
"Adriano Yannuzzi","7","7","406","Tilltoson Sr","11","11","4.812","","26.854","26.854","12","680.908","9","49.37","40.543","35.275","6.672000000000001","0"
"Ismael Ramirez","8","8","373","Tilltoson Sr","13","13","1.821","","28.675","28.675","12","682.729","9","49.401","40.517","35.181","6.672000000000001","0"
"Jared Oselka","9","9","316","Tilltoson Sr","10","10","10.093","","38.768","38.768","12","692.822","9","50.41","39.706","34.669","6.672000000000001","0"
"Mick Gabriel","10","10","354","Tilltoson Sr","1","1","","","","0 Laps","12","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Hong","11","11","322","Tilltoson Sr","8","8","","","","1.485","11","655.539","8","48.946","40.894","33.587","6.1160000000000005","0"
"Eduardo Duran","12","12","351","Tilltoson Sr","2","2","7 Laps","","7 Laps","8 Laps","4","270.514","3","47.778","41.894","29.597","2.224","0"
"Sam Schlaich","13","13","388","Tilltoson Sr","9","9","2 Laps","","9 Laps","10 Laps","2","184.439","2","53.647","37.311","21.705","1.112","0"
