"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147483771-20240127","ARP Spring/Summer Club Championship Rd 1","2024-01-27 13:30:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","G. Tag Micro","1073742258","Qualifying","Qualifying","2024-01-27 13:31:00 UTC","2024-01-27 13:37:01 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-1-2024/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Ramos","1","1","14","Tag Micro","11","11","","","","0","4","261.701","4","47.633","42.021","30.594","2.224","0"
"Charlie Skrzykpowski","2","2","33","Tag Micro","2","2","0.307","","0.307","0 Laps","4","248.194","4","47.94","41.752","32.259","2.224","0"
"Colton Bruck","3","3","20","Tag Micro","1","1","0.118","","0.425","0 Laps","4","242.443","3","48.058","41.65","33.024","2.224","0"
"Flynn Fallon","4","4","95","Tag Micro","3","3","0.271","","0.696","0 Laps","4","249.187","3","48.329","41.416","32.13","2.224","0"
"Nicholas Niebles","5","5","50","Tag Micro","7","7","0.905","","1.601","0 Laps","4","257.923","2","49.234","40.655","31.042","2.224","0"
"Cooper Kingsley","6","6","11","Tag Micro","6","6","0.323","","1.924","0 Laps","4","259.267","2","49.557","40.39","30.881","2.224","0"
"Legion Rapchak","7","7","11x","Tag Micro","5","5","0.056","","1.980","0 Laps","4","256.79","3","49.613","40.344","31.179","2.224","0"
"Kaiden Cladera","8","8","38","Tag Micro","10","10","0.487","","2.467","17.717","3","279.418","2","50.1","39.952","21.49","1.6680000000000001","0"
"Grayson Powers","9","9","91","Tag Micro","9","9","0.186","","2.653","1 Lap","3","242.342","2","50.286","39.804","24.778","1.6680000000000001","0"
"Myles Wilson","10","10","27","Tag Micro","4","4","0.065","","2.718","0 Laps","4","257.714","2","50.351","39.753","31.067","2.224","0"
"Lincoln Willey","11","11","44","Tag Micro","12","12","1.191","","3.909","1 Lap","3","230.338","2","51.542","38.834","26.07","1.6680000000000001","0"
"Andrew Pachuta","12","12","46","Tag Micro","8","8","4.363","","8.272","24.362","4","286.063","4","55.905","35.804","27.988","2.224","0"
