"Event ID","Event Name","Started At","Ended At"
"258-2315-2147484172-20210814","Perry Competition Calabogie 8+7 Hour","2021-08-14 13:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Champcar Endurance Series","1073742831","Saturday 8 Hour","Race","2021-08-14 13:00:00 UTC","2021-08-14 21:00:00 UTC","PROVISIONAL","181","https://racehero.io/events/champcar-the-calabogie-8-7-hour/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomlinson Motorsports 1997 BMW 328 (white)","1","1","48","EC","3","1","","","","0","181","28843.825","16","139.973","129.882","114.083","914.05","6"
"Red Cow Racing 1994 BMW 325i (Black)","2","1","2","C","9","2","6 Laps","","6 Laps","0","175","28968.521","29","145.841","124.656","109.826","883.75","6"
"SENT FROM THE GORDS 1995 BMW 325i (BLACK)","3","2","114","C","13","5","2 Laps","","8 Laps","2 Laps","173","28907.801","81","150.152","121.077","108.799","873.65","4"
"TWOth Autosport 2007 Honda Civic Si (Grey)","4","2","522","EC","8","2","4 Laps","","12 Laps","8.561","169","28852.386","48","149.77","121.386","106.488","853.4499999999999","7"
"Go! Racing 2008 Honda Civic Si (White)","5","3","649","EC","14","3","2 Laps","","14 Laps","1:38.194","167","28942.019","22","144.236","126.043","104.901","843.35","8"
"DriveTeq Racing 2009 BMW 128i (BMW Art Car Multi Warhol)","6","3","822","C","11","3","3 Laps","","17 Laps","11 Laps","164","28944.413","51","149.161","121.882","103.008","873.65","5"
"Hard No Racing 1988 Porsche 924S (Red)","7","4","514","C","4","1","1 Lap","","18 Laps","12 Laps","163","28912.646","7","153.432","118.489","102.493","823.15","6"
"OEM Free 1999 Honda Civic (Black)","8","1","284","A","1","1","1 Lap","","19 Laps","0","162","28949.433","99","148.346","122.551","101.735","818.1","4"
"EL TORO RACING TEAM 2015 Nissan Micra (Black)","9","2","6","A","7","4","8 Laps","","27 Laps","8 Laps","154","28877.046","81","160.359","113.371","96.953","777.6999999999999","5"
"DriveTeq Racing 2009 BMW 128i (BMW Art Car Multi Koons)","10","5","821","C","12","4","1 Lap","","28 Laps","30.688","153","28999.209","141","149.921","121.264","95.918","838.3","4"
"Tires23/DT Tire 1994 Acura Integra (Silver)","11","3","94","A","5","2","5 Laps","","33 Laps","14 Laps","148","28874.297","89","150.898","120.479","93.185","747.4","8"
"Blox Racing 2005 Chevrolet Cobalt (White)","12","1","96","B","16","4","32 Laps","","65 Laps","0","116","23200.094","108","152.496","119.216","90.9","585.8","5"
"TWOth Autosport II 1992 Honda Civic (Black)","13","4","21","A","6","3","1 Lap","","66 Laps","47 Laps","115","18638.546","23","144.619","125.71","112.171","580.75","2"
"Linwood Homes 2002 Acura RSX (silver)","14","2","187","B","15","3","14 Laps","","80 Laps","1:36:25.226","101","28985.32","94","153.152","118.706","63.349","520.15","9"
"BD Machine Worx Racing 2006 Chevy Cobalt (Blue)","15","3","16","B","2","1","13 Laps","","93 Laps","28 Laps","88","23158.093","49","148.908","122.089","69.083","444.4","7"
"Acura 4 Now 2007 Acura TSX (White / Orange)","16","4","524","B","10","2","31 Laps","","124 Laps","1:35:16.074","57","28916.168","11","147.905","122.917","35.837","287.84999999999997","21"
