"Event ID","Event Name","Started At","Ended At"
"163-2147484329-20160903","RAP Holland: 7e NMC CUP: Lelystad","2016-09-03 07:18:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"392","RAP-Holland 7e NK Lelystad","482","RAP-Holland 7e NK Lelystad","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. Junior B","1073744252","Race 1 [R]","Race","2016-09-03 12:14:00 UTC","2016-09-03 12:17:20 UTC","PROVISIONAL","5","https://racehero.io/events/rap-holland-7e-nmc-cup-lelystad/results/1073744252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","1","1","","","","0","5","185.987","5","37.396","43.32","43.551","2.25","0","NED","15-5-2006","Dalfsen","2","360748"
"Eddie De Boer","2","2","12","Junior B","2","2","","","0.209","0.209","5","186.196","5","37.346","43.378","43.503","2.25","0","NED","23-1-2005","Oosthuizen","2","383126"
"Jeffrey Pas","3","3","18","Junior B","4","4","","","0.601","0.601","5","186.588","5","37.495","43.206","43.411","2.25","0","NED","5-4-2005","Voorst","2","359758"
"Sven Doornenbal","4","4","14","Junior B","3","3","","","1.155","1.155","5","187.142","3","37.632","43.048","43.283","2.25","0","NED","21-8-2002","Lienden","2","377992"
"Sven Wind","5","5","60","Junior B","5","5","","","3.298","3.298","5","189.285","5","38.065","42.559","42.793","2.25","0","NED","12-12-2005","Bolsward","2","360112"
"Twan Smits","6","6","85","Junior B","6","6","","","5.017","5.017","5","191.004","4","38.402","42.185","42.407","2.25","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","7","7","5","Junior B","7","7","","","5.821","5.821","5","191.808","4","38.456","42.126","42.23","2.25","0","NED","12-12-2005","Almere","2","387363"
"Dami?n Lucius","8","8","25","Junior B","9","9","","","6.205","6.205","5","192.192","4","38.404","42.183","42.145","2.25","0","NED","25-9-2003","Oss","2","359756"
"Dani?l Tappel","9","9","27","Junior B","8","8","","","8.439","8.439","5","194.426","2","38.778","41.776","41.661","2.25","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lin Verhoeven","10","10","113","Junior B","10","10","","","12.466","12.466","5","198.453","5","39.404","41.113","40.816","2.25","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Rijneveld","11","11","4","Junior B","12","12","","","1 Ronde","1 Lap","4","159.717","4","39.419","41.097","40.572","1.8","0","NED","15-9-2004","Haarlem","2","391089"
"Luca de Vries","12","12","8","Junior B","11","11","","","1 Ronde","1 Lap","4","160.609","4","40.344","40.155","40.346","1.8","0","NED","5-8-2004","Dronten","2","360690"
