"Event ID","Event Name","Started At","Ended At"
"163-2147484329-20160903","RAP Holland: 7e NMC CUP: Lelystad","2016-09-03 07:18:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"392","RAP-Holland 7e NK Lelystad","482","RAP-Holland 7e NK Lelystad","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. Junior B","1073744253","Race 2 [R]","Race","2016-09-03 13:36:00 UTC","2016-09-03 13:49:11 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-7e-nmc-cup-lelystad/results/1073744253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","1","1","","","","0","20","755.006","11","37.605","43.079","42.914","9.0","0","NED","15-5-2006","Dalfsen","2","360748"
"Jeffrey Pas","2","2","18","Junior B","3","3","","","4.496","4.496","20","759.502","13","37.805","42.851","42.66","9.0","0","NED","5-4-2005","Voorst","2","359758"
"Eddie De Boer","3","3","12","Junior B","6","6","","","6.814","6.814","20","761.82","2","37.599","43.086","42.53","9.0","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Doornenbal","4","4","14","Junior B","2","2","","","8.471","8.471","20","763.477","2","37.89","42.755","42.437","9.0","0","NED","21-8-2002","Lienden","2","377992"
"Bastiaan Visser","5","5","5","Junior B","9","9","","","21.865","21.865","20","776.871","3","38.547","42.027","41.706","9.0","0","NED","12-12-2005","Almere","2","387363"
"Twan Smits","6","6","85","Junior B","5","5","","","21.959","21.959","20","776.965","20","38.518","42.058","41.701","9.0","0","NED","24-2-2004","Steenwijk","2","373203"
"Dani?l Tappel","7","7","27","Junior B","8","8","","","22.210","22.21","20","777.216","15","38.447","42.136","41.687","9.0","0","NED","17-9-2004","Stadskanaal","2","371342"
"Dami?n Lucius","8","8","25","Junior B","7","7","","","22.456","22.456","20","777.462","4","38.526","42.05","41.674","9.0","0","NED","25-9-2003","Oss","2","359756"
"Luca de Vries","9","9","8","Junior B","11","11","","","1 Ronde","11.012","19","766.018","3","39.495","41.018","40.182","8.55","0","NED","5-8-2004","Dronten","2","360690"
"Lin Verhoeven","10","10","113","Junior B","10","10","","","DNF","10 Laps","10","394.366","4","38.996","41.543","41.079","4.5","0","NED","1-1-2003","Wilbertoord","2","360116"
"Sven Wind","11","11","60","Junior B","4","4","","","DNF","16 Laps","4","151.4","3","37.986","42.647","42.801","1.8","0","NED","12-12-2005","Bolsward","2","360112"
"Sven Rijneveld","12","12","4","Junior B","12","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","15-9-2004","Haarlem","2","391089"
