"Event ID","Event Name","Started At","Ended At"
"163-2147484329-20160903","RAP Holland: 7e NMC CUP: Lelystad","2016-09-03 07:18:00 UTC","2016-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"392","RAP-Holland 7e NK Lelystad","482","RAP-Holland 7e NK Lelystad","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","1. Junior B","1073744255","Race 1 Herstart","Race","2016-09-03 12:16:00 UTC","2016-09-03 12:26:44 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-7e-nmc-cup-lelystad/results/1073744255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Justin Fokkert","1","1","7","Junior B","1","","","","","0","16","598.811","6","37.259","43.479","43.286","7.2","0","NED","15-5-2006","Dalfsen","2","360748"
"Sven Doornenbal","2","2","14","Junior B","3","","","","5.189","5.189","16","604.0","12","37.682","42.991","42.914","7.2","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","3","3","18","Junior B","4","","","","8.058","8.058","16","606.869","12","37.633","43.047","42.711","7.2","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","4","4","60","Junior B","5","","","","13.547","13.547","16","612.358","2","37.974","42.661","42.328","7.2","0","NED","12-12-2005","Bolsward","2","360112"
"Twan Smits","5","5","85","Junior B","6","","","","21.223","21.223","16","620.034","6","38.414","42.172","41.804","7.2","0","NED","24-2-2004","Steenwijk","2","373203"
"Dami?n Lucius","6","6","25","Junior B","9","","","","21.800","21.8","16","620.611","4","38.173","42.438","41.765","7.2","0","NED","25-9-2003","Oss","2","359756"
"Eddie De Boer","7","7","12","Junior B","2","","","","24.769","24.769","16","623.58","3","37.406","43.309","41.566","7.2","0","NED","23-1-2005","Oosthuizen","2","383126"
"Dani?l Tappel","8","8","27","Junior B","8","","","","28.249","28.249","16","627.06","6","38.877","41.67","41.336","7.2","0","NED","17-9-2004","Stadskanaal","2","371342"
"Bastiaan Visser","9","9","5","Junior B","7","","","","31.072","31.072","16","629.883","3","38.393","42.195","41.15","7.2","0","NED","12-12-2005","Almere","2","387363"
"Lin Verhoeven","10","10","113","Junior B","11","","","","37.322","37.322","16","636.133","7","39.299","41.222","40.746","7.2","0","NED","1-1-2003","Wilbertoord","2","360116"
"Luca de Vries","11","11","8","Junior B","10","","","","1 Ronde","5.412","15","604.223","4","39.845","40.658","40.217","6.75","0","NED","5-8-2004","Dronten","2","360690"
