"Event ID","Event Name","Started At","Ended At"
"2644-722-2147483709-20220812","24 Hours of Lemons-Autobahn Country Club","2022-08-12 11:26:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","24 Hours of Lemons","1073741885","Doing Time in Joliet","Race","2022-08-13 15:00:00 UTC","2022-08-13 23:01:46 UTC","PROVISIONAL","465","https://racehero.io/events/24-hours-of-lemons-autobahn-country-club/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BadgerRacingInc","1","1","3","A","3","2","","","","0","465","52414.486","454","99.153","76.246","67.069","976.5","4","1983/Mazda/RX7"
"Save The Ta-Tas Racing","2","2","36","A","20","7","8 Laps","","8 Laps","1:21.605","457","52496.091","452","100.746","75.04","65.813","959.7","9","1984/Chevy/Cadmaro","6 BS Penalty Laps"
"Polka Kings","3","1","123","B","35","14","15 Laps","","23 Laps","0","442","52438.169","439","105.875","71.405","63.723","928.2","8","1997/BMW/E39"
"Team Shocker","4","3","180","A","23","9","3 Laps","","26 Laps","44.168","439","52458.654","50","109.374","69.121","63.266","921.9000000000001","8","1993/Acura/Integra"
"Team Sucker Punch","5","2","38","B","52","19","5 Laps","","31 Laps","8 Laps","434","52418.582","422","103.873","72.781","62.593","911.4000000000001","13","1984/Chevy/Corvette"
"Outta Focus 2.0","6","3","116","B","1","1","1 Lap","","32 Laps","9 Laps","433","52420.42","351","103.343","73.154","62.447","909.3000000000001","12","2001/Ford/Focus","7 BS Penalty Laps"
"Red Ace Racing","7","4","22","B","8","4","19 Laps","","51 Laps","28 Laps","414","51721.234","40","112.862","66.984","60.514","869.4000000000001","8","2002/Mitsubishi/Lancer OZ"
"Finger Tight","8","5","78","B","9","5","8 Laps","","59 Laps","36 Laps","406","50923.929","261","110.26","68.565","60.273","852.6","12","1976/AMC/Gremlin"
"(NOT) The Professionals","9","4","21","A","7","3","25:45.697","","59 Laps","55.14","406","52469.626","406","103.613","72.964","58.498","852.6","16","2001/BMW/330Ci","10 BS Penalty Laps"
"Supra Troopers","10","5","811","A","41","15","1 Lap","","60 Laps","1:40.837","405","52515.323","310","105.245","71.832","58.303","850.5","17","1987/Toyota/Supra"
"Kaiser Von Scheiße","11","6","5","B","15","8","2 Laps","","62 Laps","0.452","403","52438.621","203","109.194","69.235","58.1","846.3000000000001","15","1995/Mercedes/C280"
"A futile and stupid….","12","6","7","A","33","13","1 Lap","","63 Laps","51.887","402","52466.373","28","112.609","67.135","57.925","844.2","13","1990/Mazda/Miata"
"MoFoCo","13","7","76","B","14","7","5 Laps","","68 Laps","57.985","397","52496.154","248","107.337","70.432","57.172","833.7","15","2002/Ford/Focus SVT"
"MR Blue","14","8","17","B","46","17","19 Laps","","87 Laps","64 Laps","378","46491.739","286","109.361","69.129","61.466","793.8000000000001","11","1986/Toyota/MR2","7 BS Penalty Laps"
"Stranger Danger and…","15","1","19","C","43","11","5 Laps","","92 Laps","0","373","52530.842","216","114.909","65.791","53.68","783.3000000000001","16","1965/Chevy/Corvair"
"Heel and Toe Failures","16","9","16","B","37","15","1 Lap","","93 Laps","70 Laps","372","52429.076","170","104.166","72.576","53.64","781.2","21","1993/Honda/Civic"
"The Dipsticks","17","10","500","B","61","22","1 Lap","","94 Laps","10.577","371","52448.746","258","117.101","64.56","53.476","779.1","22","2003/VW/Jetta"
"Byte Marks Racing","18","7","101","A","50","20","1 Lap","","95 Laps","20.675","370","52435.161","360","102.971","73.419","53.346","777.0","14","1992/Nissan/240sx"
"Junkyard Monkey","19","2","14","C","24","6","1 Lap","","96 Laps","4 Laps","369","52486.58","154","112.256","67.346","53.15","774.9","21","2000/Toyota/Corolla"
"TDIsore “Racing”","20","3","403","C","54","15","6 Laps","","102 Laps","10 Laps","363","52465.98","190","119.233","63.405","52.306","762.3000000000001","26","2003/VW/Jetta TDI"
"Knuckle Children of Job","21","8","88","A","44","17","19.687","","102 Laps","1:11.181","363","52485.667","321","109.553","69.008","52.286","762.3000000000001","29","1997/BMW/328i"
"Duh Counterfeit Penny","22","4","42","C","38","10","1 Lap","","103 Laps","11 Laps","362","52441.718","162","108.606","69.609","52.186","760.2","12","2008/Volvo/S80"
"Blue Man Group","23","9","50","A","58","21","5 Laps","","108 Laps","15.264","357","52429.75","181","114.157","66.225","51.477","749.7","19","2003/Mazda/Miata"
"Space gsX","24","10","95","A","40","14","48.535","","108 Laps","1:03.799","357","52478.285","356","101.487","74.492","51.429","749.7","21","1995/Mitsubishi/Eclipse"
"Club 991","25","11","991","A","45","18","6 Laps","","114 Laps","21.649","351","52436.135","281","102.893","73.474","50.606","737.1","14","1994/Honda/Prelude"
