"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484054-20221217","Clube de Pista","2022-12-17 11:00:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056"," Carros","1073743107","Bateria Única","Practice","2022-12-17 11:00:00 UTC","2022-12-17 12:27:32 UTC","PROVISIONAL","58","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-dec-17/results/1073743107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Correa","1","1","1","RWD","0","","","","","0","3","5093.844","2","91.137","126.403","6.785","9.600000000000001","0","BMW M2"
"Luiz Henrique","2","1","10","FWD","0","","13.367","","13.367","0","13","12973.712","4","104.504","110.235","11.543","41.6","0","Civic Si"
"Bruno Correa","3","2","3","RWD","9","","1.923","","15.290","1:15:59.906","9","9653.75","3","106.427","108.243","10.74","28.8","0","UTV"
"Carlos Eduardo/Bernardo","4","1","4","RS Cup","8","","4.166","","19.456","0","29","17529.392","5","110.593","104.166","19.058","92.80000000000001","0","Sandero RS"
"Bruno Correa","5","1","2","Turismo","7","","1.152","","20.608","0","18","13720.054","11","111.745","103.092","15.114","57.6","0","Corsa 1.4"
"Rafael Braga","6","2","12","Turismo","6","","0.648","","21.256","1:04:34.118","52","17594.172","11","112.393","102.497","34.048","166.4","0","Celta 1.4"
"Pedro Afonso","7","2","11","RS Cup","1","1","0.270","","21.526","32.759","58","17562.151","31","112.663","102.252","38.045","185.60000000000002","0","Sandero RS"
"Victor Lorenzo","8","3","14","Turismo","2","1","0.470","","21.996","4 Laps","14","7043.99","8","113.133","101.827","22.896","44.800000000000004","0","Celta 1.4"
"Luiz Flávio","9","3","8","RS Cup","12","","1.120","","23.116","24 Laps","5","12612.522","4","114.253","100.829","4.567","16.0","0","Sandero RS"
"Antônio","10","2","6","FWD","11","","0.308","","23.424","10 Laps","3","9422.677","1","114.561","100.558","3.668","9.600000000000001","0","Golf GTI"
"Urano dos Santos","11","4","13","Turismo","0","","5.721","","29.145","1:03:50.274","25","17550.328","15","120.282","95.775","16.41","80.0","0","Kwid 1.6"
"Luiz Flávio","12","5","9","Turismo","10","","2.413","","31.558","52:13.152","11","16853.206","3","122.695","93.891","7.519","35.2","0","Corsa 1.4"
