"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484054-20221217","Clube de Pista","2022-12-17 11:00:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056"," Carros","1073743109","Corrida 5 voltas","Race","2022-12-17 15:00:00 UTC","2022-12-17 15:10:56 UTC","PROVISIONAL","5","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-dec-17/results/1073743109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","10","FWD","11","2","","","","0","5","582.997","3","111.292","103.511","98.8","16.0","0","Civic Si"
"Bernardo","2","1","4","RS Cup","9","3","3.236","","3.236","0","5","586.233","3","114.209","100.868","98.254","16.0","0","Sandero RS"
"Pedro Afonso","3","2","11","RS Cup","6","2","8.425","","11.661","8.425","5","594.658","4","115.878","99.415","96.862","16.0","0","Sandero RS"
"Bruno Correa","4","1","2","Turismo","8","5","9.037","","20.698","0","5","603.695","2","118.887","96.899","95.412","16.0","0","Corsa 1.4"
"Luiz Flávio","5","3","8","RS Cup","4","1","17.390","","38.088","34.852","5","621.085","4","118.281","97.395","92.741","16.0","0","Sandero RS"
"Rafael Braga","6","2","12","Turismo","7","4","8.793","","46.881","26.183","5","629.878","2","123.791","93.06","91.446","16.0","0","Celta 1.4"
"Urano dos Santos","7","3","13","Turismo","1","1","8.050","","54.931","34.233","5","637.928","4","125.472","91.813","90.292","16.0","0","Kwid 1.6"
"Luiz Flávio","8","4","9","Turismo","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa 1.4"
"Antônio","9","2","6","FWD","3","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI"
"Victor Lorenzo","10","5","14","Turismo","5","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta 1.4"
"Bruno Correa","11","1","3","RWD","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UTV"
"Bruno Correa","12","2","1","RWD","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M2"
