"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484054-20221217","Clube de Pista","2022-12-17 11:00:00 UTC","2022-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Motos","1073743106","Bateria Única","Practice","2022-12-17 11:30:00 UTC","2022-12-17 12:01:22 UTC","PROVISIONAL","23","https://racehero.io/events/clube-de-pista-2022-autodromo-potenza-dec-17/results/1073743106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Givanildo Massardi","1","1","17","1000","9","","","","","0","10","7347.494","2","94.989","121.277","15.679","32.0","0","S1000"
"Eli Marques","2","2","16","1000","0","","1.973","","1.973","0 Laps","10","4503.616","6","96.962","118.809","25.579","32.0","0","ZX10R"
"Icaro/Gabriel","3","3","18","1000","4","","3.046","","5.019","-8 Laps","18","6717.547","10","100.008","115.191","30.868","57.6","0","R1"
"Vitor Farany","4","4","25","1000","8","","0.408","","5.427","14:50.003","8","8237.497","4","100.416","114.723","11.188","25.6","0","Srad 1000"
"Douglas/Farany","5","1","15","600","5","","1.919","","7.346","0","8","8247.325","5","102.335","112.571","11.175","25.6","0","R6"
"Raváglia/Rocha","6","1","21","300 a 500","0","","2.152","","9.498","0","22","10127.016","9","104.487","110.253","25.026","70.4","0","ZX4R"
"Ricado Spinelli","7","2","22","600","10","","3.232","","12.730","15:31.037","15","9178.362","4","107.719","106.945","18.827","48.0","0","ZX6R"
"Vagner Rocha","8","5","24","1000","1","1","0.865","","13.595","16:13.824","23","8321.318","20","108.584","106.093","31.841","73.6","0","GSXR 1000"
"Rodrigo Medeiros","9","3","23","600","3","2","7.987","","21.582","-14 Laps","22","4805.385","15","116.571","98.824","52.741","70.4","0","GSX 750F"
"José Américo","10","4","19","600","2","1","20.969","","42.551","1:46.859","22","8354.184","19","137.54","83.757","30.337","70.4","0","Hornet 600"
