"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485349","03. Miro Swift","1073748155","Heat","Race","2022-09-25 17:27:00 UTC","2022-09-25 17:35:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","3","3","","","","0","10","468.472","9","45.991","58.707","57.634","7.5","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","2","2","1.271","","1.271","1.271","10","469.743","7","46.169","58.481","57.478","7.5","0","MIN"
"BRAYDON WAGNER","3","3","40","Micro Swift","1","1","1.483","","2.754","2.754","10","471.226","5","46.047","58.636","57.297","7.5","0","MIN"
"DIESEL BIEZONSKY","4","4","10","Micro Swift","9","9","2.611","","5.365","5.365","10","473.837","6","46.214","58.424","56.982","7.5","0","MIN"
"OSCAR PADILLA","5","5","00","Micro Swift","5","5","0.488","","5.853","5.853","10","474.325","9","46.176","58.472","56.923","7.5","0","MIN"
"JULIAN SANCHEZ","6","6","13","Micro Swift","4","4","3.380","","9.233","9.233","10","477.705","4","46.168","58.482","56.52","7.5","0","MIN"
"DANIEL RAMIREZ","7","7","33","Micro Swift","6","6","0.175","","9.408","9.408","10","477.88","7","46.19","58.454","56.5","7.5","0","MIN"
"CITIZEN CARBOL","8","8","82","Micro Swift","7","7","2.041","","11.449","11.449","10","479.921","3","46.944","57.515","56.259","7.5","0","MIN"
"NATHAN RAMIREZ","9","9","84","Micro Swift","10","10","1.806","","13.255","13.255","10","481.727","5","47.072","57.359","56.048","7.5","0","MIN"
"GAVIN LEWIS","10","10","18","Micro Swift","13","13","0.119","","13.374","13.374","10","481.846","5","46.647","57.882","56.035","7.5","0","MIN"
"LUCA POPESCU","11","11","11","Micro Swift","8","8","3.465","","16.839","16.839","10","485.311","5","46.752","57.752","55.634","7.5","0","MIN"
"JAVIER DE JESUS","12","12","95","Micro Swift","12","12","13.921","","30.760","30.76","10","499.232","5","48.569","55.591","54.083","7.5","0","MIN"
"DREW JENSEN","13","13","56","Micro Swift","11","11","0.153","","30.913","30.913","10","499.385","6","47.693","56.612","54.067","7.5","0","MIN"
