"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","06. All X30's","1073748166","Qualifying","Qualifying","2022-09-25 16:40:00 UTC","2022-09-25 16:46:45 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-8-2022/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","422","X30 Masters","11","11","","","","0","5","276.009","5","42.267","63.88","48.911","3.75","0","MIN"
"TIM MEYER","2","2","233","X30 Masters","3","3","0.765","","0.765","57.391","7","333.4","6","43.032","62.744","56.689","5.25","0","ADT"
"TONY ROSSETTI","3","3","535","X30 Masters","12","12","0.062","","0.827","1:29.084","7","365.093","5","43.094","62.654","51.768","5.25","0","ADT"
"BRANDEN BELL","4","4","581","X30 Masters","1","1","0.020","","0.847","2 Laps","3","159.35","3","43.114","62.625","50.832","2.25","0","MIN"
"IAN BLAND","5","5","219","X30 Masters","5","5","0.033","","0.880","59.499","7","335.508","5","43.147","62.577","56.332","5.25","0","MIN"
"CHRIS KNEEVERS","6","6","585","X30 Masters","6","6","0.006","","0.886","17.377","6","293.386","5","43.153","62.568","55.217","4.5","0","MIN"
"EDWARD QUINN","7","7","626","X30 Masters","4","4","0.014","","0.900","15.022","6","291.031","6","43.167","62.548","55.664","4.5","0","ADT"
"MIKE GILES","8","8","638","X30 Masters","2","2","0.095","","0.995","59.331","7","335.34","3","43.262","62.41","56.361","5.25","0","ADT"
"PHIL MISHAGA","9","9","577","X30 Masters","9","9","0.745","","1.740","1:07.426","7","343.435","4","44.007","61.354","55.032","5.25","0","MIN"
"SCOTT NEALON","10","10","546","X30 Masters","10","10","0.040","","1.780","27.238","6","303.247","3","44.047","61.298","53.422","4.5","0","MIN"
"ABRAHAM VILLASENOR","11","11","500","X30 Masters","8","8","0.143","","1.923","1:16.258","7","352.267","3","44.19","61.1","53.652","5.25","0","MIN"
"MYRON MASSEY","12","12","556","X30 Masters","7","7","0.084","","2.007","1:08.672","7","344.681","7","44.274","60.984","54.833","5.25","0","MIN"
