"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","05. KA100 Jr.","1073748164","Main","Race","2022-09-25 20:13:00 UTC","2022-09-25 20:27:08 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","1","1","","","","0","18","798.348","13","43.753","61.71","60.876","13.5","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","2","2","0.112","","0.112","0.112","18","798.46","8","43.679","61.815","60.867","13.5","0","MIN"
"KAMINSKI KEAGAN","3","3","834","KA100-Junior","6","6","0.299","","0.411","0.411","18","798.759","17","43.71","61.771","60.844","13.5","0","ADT"
"KANE MARTIN","4","4","895","KA100-Junior","5","5","0.588","","0.999","0.999","18","799.347","10","43.615","61.905","60.8","13.5","0","MIN"
"CADEN CHRISMAN","5","5","815","KA100-Junior","4","4","0.855","","1.854","1.854","18","800.202","10","43.792","61.655","60.735","13.5","0","MIN"
"WILLIAM RASMUSSEN","6","6","823","KA100-Junior","3","3","0.759","","2.613","2.613","18","800.961","8","43.636","61.876","60.677","13.5","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","8","8","5.255","","7.868","7.868","18","806.216","5","43.953","61.429","60.282","13.5","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","9","9","0.103","","7.971","7.971","18","806.319","12","44.086","61.244","60.274","13.5","0","MIN"
"IAIN KIM","9","9","817","KA100-Junior","10","10","0.303","","8.274","8.274","18","806.622","13","44.16","61.141","60.251","13.5","0","MIN"
"JENSON SOFRONAS","10","10","14","KA100-Junior","7","7","0.127","","8.401","8.401","18","806.749","8","44.126","61.188","60.242","13.5","0","MIN"
"BERARDO BERNOLDI","11","11","16","KA100-Junior","14","14","5.307","","13.708","13.708","18","812.056","9","44.272","60.987","59.848","13.5","0","MIN"
"JACK BABIEC","12","12","880","KA100-Junior","12","12","2.319","","16.027","16.027","18","814.375","12","44.476","60.707","59.678","13.5","0","MIN"
"GAVIN MCCUNE","13","13","37","KA100-Junior","13","13","0.266","","16.293","16.293","18","814.641","5","44.304","60.943","59.658","13.5","0","MIN"
"GREYSON HALL","14","14","2x","KA100-Junior","15","15","22.149","","38.442","38.442","18","836.79","7","45.438","59.422","58.079","13.5","0","MIN"
"CONNOR CARPENTER","15","15","816","KA100-Junior","16","16","4.587","","43.029","43.029","18","841.377","7","45.44","59.419","57.762","13.5","0","MIN"
"HUDSON HALL","16","16","27","KA100-Junior","17","17","1 Lap","","1 Lap","7.342","17","805.69","11","45.609","59.199","56.97","12.75","0","MIN"
"CHRISTIAN MCDOWELL","17","17","821","KA100-Junior","11","11","1 Lap","","2 Laps","29.746","16","828.094","12","44.7","60.403","52.168","12.0","0","MIN"
"ALEX MERCADO","18","18","878","KA100-Junior","0","","16 Laps","","18 Laps","18 Laps","0","5.242","0","0.0","0.0","0.0","0.0","0","MIN"
