"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","06. All X30's","1073748167","Heat","Race","2022-09-25 18:00:00 UTC","2022-09-25 18:07:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","422","X30 Masters","2","2","","","","0","10","438.422","5","42.412","63.661","61.585","7.5","0","MIN"
"TIM MEYER","2","2","233","X30 Masters","1","1","6.992","","6.992","6.992","10","445.414","4","43.225","62.464","60.618","7.5","0","ADT"
"BRANDEN BELL","3","3","581","X30 Masters","3","3","1.107","","8.099","8.099","10","446.521","10","43.125","62.609","60.467","7.5","0","MIN"
"CODY HODGSON","4","4","555","X30 Masters","11","11","0.200","","8.299","8.299","10","446.721","5","42.948","62.867","60.44","7.5","0","MIN"
"TONY ROSSETTI","5","5","535","X30 Masters","4","4","1.455","","9.754","9.754","10","448.176","3","43.17","62.543","60.244","7.5","0","ADT"
"EDWARD QUINN","6","6","626","X30 Masters","7","7","0.579","","10.333","10.333","10","448.755","3","43.08","62.674","60.166","7.5","0","ADT"
"CHRIS KNEEVERS","7","7","585","X30 Masters","5","5","0.298","","10.631","10.631","10","449.053","5","43.379","62.242","60.127","7.5","0","MIN"
"MIKE GILES","8","8","638","X30 Masters","8","8","5.730","","16.361","16.361","10","454.783","2","43.65","61.856","59.369","7.5","0","ADT"
"IAN BLAND","9","9","219","X30 Masters","6","6","1.855","","18.216","18.216","10","456.638","3","43.355","62.277","59.128","7.5","0","MIN"
"MYRON MASSEY","10","10","556","X30 Masters","10","10","6 Laps","","6 Laps","6 Laps","4","199.264","3","44.15","61.155","54.199","3.0","0","MIN"
"PHIL MISHAGA","11","11","577","X30 Masters","9","9","1 Lap","","7 Laps","7 Laps","3","146.865","3","44.409","60.798","55.153","2.25","0","MIN"
