"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485349","03. Miro Swift","1073748154","Qualifying","Qualifying","2022-09-25 16:19:00 UTC","2022-09-25 16:25:53 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-8-2022/results/1073748154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","2","","","","","0","9","372.048","9","45.848","58.89","65.314","6.75","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","1","","0.011","","0.011","0 Laps","9","371.777","7","45.859","58.876","65.362","6.75","0","MIN"
"JULIAN SANCHEZ","3","3","13","Micro Swift","3","","0.040","","0.051","0 Laps","9","371.873","6","45.899","58.825","65.345","6.75","0","MIN"
"TROY FERGUSON","4","4","43","Micro Swift","11","","0.085","","0.136","1 Lap","8","358.92","8","45.984","58.716","60.181","6.0","0","MIN"
"DANIEL RAMIREZ","5","5","33","Micro Swift","4","","0.152","","0.288","2.502","9","374.55","7","46.136","58.523","64.878","6.75","0","MIN"
"OSCAR PADILLA","6","6","00","Micro Swift","5","","0.029","","0.317","1 Lap","8","330.991","6","46.165","58.486","65.259","6.0","0","MIN"
"LUCA POPESCU","7","7","11","Micro Swift","8","","0.248","","0.565","1 Lap","8","334.075","6","46.413","58.173","64.656","6.0","0","MIN"
"CITIZEN CARBOL","8","8","82","Micro Swift","7","","0.118","","0.683","1 Lap","8","332.958","8","46.531","58.026","64.873","6.0","0","MIN"
"DIESEL BIEZONSKY","9","9","10","Micro Swift","6","","0.063","","0.746","1 Lap","8","335.492","5","46.594","57.947","64.383","6.0","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","9","","1.321","","2.067","1 Lap","8","347.961","8","47.915","56.35","62.076","6.0","0","MIN"
"NATHAN RAMIREZ","11","11","84","Micro Swift","10","","0.477","","2.544","1 Lap","8","362.917","7","48.392","55.794","59.518","6.0","0","MIN"
"JAVIER DE JESUS","12","12","95","Micro Swift","12","","0.491","","3.035","2 Laps","7","337.536","7","48.883","55.234","55.994","5.25","0","MIN"
