"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","07. Mini Swift","1073748170","Warm-up","Practice","2022-09-25 15:54:00 UTC","2022-09-25 16:03:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","9","9","","","","0","10","514.694","7","46.144","58.512","52.458","7.5","0","MIN"
"BETTY SCHMIDT","2","2","123","Mini Swift","3","3","0.114","","0.114","0 Laps","10","500.897","8","46.258","58.368","53.903","7.5","0","MIN"
"TYREN SCOTT","3","3","163","Mini Swift","1","1","0.151","","0.265","0 Laps","10","496.442","4","46.409","58.178","54.387","7.5","0","MIN"
"SEBASTIAN HAUSER","4","4","140","Mini Swift","5","5","0.014","","0.279","0 Laps","10","502.112","8","46.423","58.161","53.773","7.5","0","MIN"
"JOHNIE STAMPS","5","5","181","Mini Swift","2","2","0.143","","0.422","0 Laps","10","500.637","9","46.566","57.982","53.931","7.5","0","MIN"
"BRANDEN CENTENO","6","6","166","Mini Swift","8","8","0.068","","0.490","0 Laps","10","507.923","3","46.634","57.898","53.158","7.5","0","MIN"
"ZATE LEGEND","7","7","z8","Mini Swift","10","","0.194","","0.684","14.271","9","528.965","4","46.828","57.658","45.939","6.75","0","MIN"
"MATTHIAS SATTLER","8","8","193","Mini Swift","4","4","0.585","","1.269","0 Laps","10","511.832","6","47.413","56.946","52.752","7.5","0","MIN"
"KALEB BROWN","9","9","42","Mini Swift","7","7","1.540","","2.809","1 Lap","9","489.707","7","48.953","55.155","49.622","6.75","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","6","6","4.468","","7.277","14.155","9","528.849","7","53.421","50.542","45.949","6.75","0","MIN"
