"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","05. KA100 Jr.","1073748163","Heat","Race","2022-09-25 17:49:00 UTC","2022-09-25 17:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-8-2022/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","2","2","","","","0","10","441.688","6","43.492","62.08","61.129","7.5","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","4","4","0.783","","0.783","0.783","10","442.471","7","43.406","62.203","61.021","7.5","0","MIN"
"CADEN CHRISMAN","3","3","815","KA100-Junior","3","3","0.408","","1.191","1.191","10","442.879","5","43.527","62.03","60.965","7.5","0","MIN"
"KANE MARTIN","4","4","895","KA100-Junior","6","6","0.611","","1.802","1.802","10","443.49","8","43.476","62.103","60.881","7.5","0","MIN"
"KAMINSKI KEAGAN","5","5","834","KA100-Junior","5","5","0.190","","1.992","1.992","10","443.68","6","43.406","62.203","60.855","7.5","0","ADT"
"JENSON SOFRONAS","6","6","14","KA100-Junior","7","7","0.355","","2.347","2.347","10","444.035","3","43.682","61.81","60.806","7.5","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","9","9","0.387","","2.734","2.734","10","444.422","5","43.681","61.812","60.753","7.5","0","MIN"
"MAX REPOLUST","8","8","851","KA100-Junior","8","8","0.212","","2.946","2.946","10","444.634","6","43.673","61.823","60.724","7.5","0","MIN"
"IAIN KIM","9","9","817","KA100-Junior","10","10","0.558","","3.504","3.504","10","445.192","4","43.742","61.726","60.648","7.5","0","MIN"
"WILLIAM RASMUSSEN","10","10","823","KA100-Junior","1","1","3.210","","6.714","6.714","10","448.402","7","43.379","62.242","60.214","7.5","0","MIN"
"GAVIN MCCUNE","11","11","37","KA100-Junior","11","11","2.876","","9.590","9.59","10","451.278","4","44.194","61.094","59.83","7.5","0","MIN"
"CHRISTIAN MCDOWELL","12","12","821","KA100-Junior","13","13","0.764","","10.354","10.354","10","452.042","9","44.25","61.017","59.729","7.5","0","MIN"
"BERARDO BERNOLDI","13","13","16","KA100-Junior","12","12","0.316","","10.670","10.67","10","452.358","9","44.05","61.294","59.687","7.5","0","MIN"
"JACK BABIEC","14","14","880","KA100-Junior","14","14","0.546","","11.216","11.216","10","452.904","9","44.166","61.133","59.615","7.5","0","MIN"
"CONNOR CARPENTER","15","15","816","KA100-Junior","15","15","10.828","","22.044","22.044","10","463.732","10","45.298","59.605","58.223","7.5","0","MIN"
"GREYSON HALL","16","16","2x","KA100-Junior","16","16","0.933","","22.977","22.977","10","464.665","10","45.199","59.736","58.106","7.5","0","MIN"
"HUDSON HALL","17","17","27","KA100-Junior","17","17","1.611","","24.588","24.588","10","466.276","10","45.742","59.027","57.906","7.5","0","MIN"
