"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485348","02. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748152","Main","Race","2022-09-25 19:13:00 UTC","2022-09-25 19:27:41 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CODY DIGGS","1","1","56","KA100-Senior","2","2","","","","0","18","793.607","7","43.711","61.769","61.239","13.5","0","MIN"
"ALEX SIRAGUSA","2","2","940","KA100-Senior","1","1","0.239","","0.239","0.239","18","793.846","7","43.773","61.682","61.221","13.5","0","MIN"
"TIMOTHY CAREL","3","3","914","KA100-Senior","3","3","3.781","","4.020","4.02","18","797.627","11","43.76","61.7","60.931","13.5","0","MIN"
"ETHAN LAMPE","4","4","995","KA100-Senior","5","5","0.265","","4.285","4.285","18","797.892","8","43.801","61.642","60.91","13.5","0","MIN"
"G3 ARGYROS","5","5","963","KA100-Senior","9","9","2.100","","6.385","6.385","18","799.992","3","43.872","61.543","60.751","13.5","0","MIN"
"LUIS PEREZ","6","6","909","KA100-Senior","6","6","0.190","","6.575","6.575","18","800.182","7","43.876","61.537","60.736","13.5","0","MIN"
"DANE IDELSON","7","7","20","KA100-Senior","4","4","0.075","","6.650","6.65","18","800.257","6","43.887","61.522","60.73","13.5","0","MIN"
"AYRTON DEMOSS","8","8","964","KA100-Senior","10","10","7.890","","14.540","14.54","18","808.147","10","44.329","60.908","60.138","13.5","0","MIN"
"Akhil Bhakta","9","9","849","KA100-Senior","16","16","2.905","","17.445","17.445","18","811.052","6","44.374","60.846","59.922","13.5","0"
"BRETT REVETTA","10","10","989","KA100-Senior","11","11","3.032","","20.477","20.477","18","814.084","13","44.237","61.035","59.699","13.5","0","MIN"
"JOSEF NALEZNY","11","11","919","KA100-Senior","17","17","8.286","","28.763","28.763","18","822.37","6","44.616","60.516","59.097","13.5","0","MIN"
"TONY CHEN","12","12","934","KA100-Senior","14","14","2.128","","30.891","30.891","18","824.498","13","44.472","60.712","58.945","13.5","0","MIN"
"RICHARD HENSLEY","13","13","917","KA100-Senior","15","15","1.623","","32.514","32.514","18","826.121","10","44.565","60.586","58.829","13.5","0","MIN"
"SEBASTIAN KOZLOV","14","14","918","KA100-Senior","19","19","1 Lap","","1 Lap","24.918","17","818.525","5","46.046","58.637","56.076","12.75","0","MIN"
"IAN BRADY","15","15","925","KA100-Senior","12","12","10 Laps","","11 Laps","11 Laps","7","317.693","6","44.281","60.974","59.491","5.25","0","MIN"
"REHN PALMQUIST","16","16","986","KA100-Senior","7","7","0.458","","11 Laps","11 Laps","7","318.151","6","43.989","61.379","59.406","5.25","0","MIN"
"Lanie Benjamin","17","17","971","KA100-Senior","8","8","0.362","","11 Laps","11 Laps","7","318.513","6","44.351","60.878","59.338","5.25","0"
"MAXIMILIAN BUI","18","18","65","KA100-Senior","13","13","2.154","","11 Laps","11 Laps","7","320.667","6","44.688","60.419","58.94","5.25","0","MIN"
"JIAWEI WANG","19","19","110","KA100-Senior","18","18","5 Laps","","16 Laps","16 Laps","2","94.972","2","45.115","59.847","56.859","1.5","0","MIN"
