"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485351","05. KA100 Jr.","1073748161","Warm-up","Practice","2022-09-25 15:36:00 UTC","2022-09-25 15:45:29 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-2022/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","814","KA100-Junior","10","10","","","","0","11","517.796","10","43.442","62.152","57.358","8.25","0","MIN"
"WILLIAM RASMUSSEN","2","2","823","KA100-Junior","1","1","0.142","","0.142","0 Laps","11","511.42","10","43.584","61.949","58.074","8.25","0","MIN"
"PAYTON WESTCOTT","3","3","898","KA100-Junior","8","8","0.202","","0.344","0.496","11","518.292","7","43.786","61.664","57.304","8.25","0","MIN"
"KANE MARTIN","4","4","895","KA100-Junior","9","9","0.027","","0.371","0.3","11","518.096","9","43.813","61.626","57.325","8.25","0","MIN"
"JENSON SOFRONAS","5","5","14","KA100-Junior","11","11","0.014","","0.385","5.8","11","523.596","7","43.827","61.606","56.723","8.25","0","MIN"
"CADEN CHRISMAN","6","6","815","KA100-Junior","2","2","0.215","","0.600","0 Laps","11","514.587","8","44.042","61.305","57.716","8.25","0","MIN"
"IAIN KIM","7","7","817","KA100-Junior","4","4","0.167","","0.767","1.505","11","519.301","10","44.209","61.074","57.192","8.25","0","MIN"
"ALEX MERCADO","8","8","878","KA100-Junior","12","12","0.155","","0.922","1 Lap","10","487.258","8","44.364","60.86","55.412","7.5","0","MIN"
"BERARDO BERNOLDI","9","9","16","KA100-Junior","14","14","0.002","","0.924","1 Lap","10","492.208","7","44.366","60.857","54.855","7.5","0","MIN"
"CHRISTIAN MCDOWELL","10","10","821","KA100-Junior","5","5","0.093","","1.017","7.325","11","525.121","5","44.459","60.73","56.558","8.25","0","MIN"
"MAX REPOLUST","11","11","851","KA100-Junior","17","17","0.101","","1.118","1 Lap","10","494.476","10","44.56","60.592","54.603","7.5","0","MIN"
"KAMINSKI KEAGAN","12","12","834","KA100-Junior","18","18","0.015","","1.133","4 Laps","7","371.072","7","44.575","60.572","50.934","5.25","0","ADT"
"MASSIMO ORTIZ","13","13","865","KA100-Junior","3","3","0.150","","1.283","7.814","11","525.61","11","44.725","60.369","56.506","8.25","0","MIN"
"GAVIN MCCUNE","14","14","37","KA100-Junior","7","7","0.220","","1.503","3 Laps","8","397.541","8","44.945","60.073","54.334","6.0","0","MIN"
"JACK BABIEC","15","15","880","KA100-Junior","6","6","0.190","","1.693","1 Lap","10","489.916","10","45.135","59.821","55.111","7.5","0","MIN"
"GREYSON HALL","16","16","2x","KA100-Junior","15","15","0.547","","2.240","1 Lap","10","503.244","5","45.682","59.104","53.652","7.5","0","MIN"
"HUDSON HALL","17","17","27","KA100-Junior","16","16","0.150","","2.390","1 Lap","10","510.033","10","45.832","58.911","52.938","7.5","0","MIN"
"CONNOR CARPENTER","18","18","816","KA100-Junior","13","13","0.129","","2.519","6 Laps","5","273.224","5","45.961","58.745","49.41","3.75","0","MIN"
