"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","06. All X30's","1073748165","Warm-up","Practice","2022-09-25 15:45:00 UTC","2022-09-25 15:54:20 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-8-2022/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","422","X30 Masters","10","10","","","","0","6","312.125","6","42.341","63.768","51.902","4.5","0","MIN"
"TONY ROSSETTI","2","2","535","X30 Masters","11","11","0.649","","0.649","2:59.226","10","491.351","5","42.99","62.805","54.951","7.5","0","ADT"
"BRANDEN BELL","3","3","581","X30 Masters","3","3","0.218","","0.867","1:10.544","8","382.669","8","43.208","62.488","56.446","6.0","0","MIN"
"CODY HODGSON","4","4","155y","X30 Masters","8","8","0.008","","0.875","1:56.783","9","428.908","5","43.216","62.477","56.656","6.75","0","MIN"
"MIKE GILES","5","5","638","X30 Masters","5","5","0.330","","1.205","1 Lap","5","253.373","4","43.546","62.003","53.281","3.75","0","ADT"
"TIM MEYER","6","6","233","X30 Masters","1","1","0.018","","1.223","3:20.352","11","512.477","9","43.564","61.978","57.954","8.25","0","ADT"
"CHRIS KNEEVERS","7","7","585","X30 Masters","2","2","0.058","","1.281","0 Laps","6","298.288","6","43.622","61.895","54.31","4.5","0","MIN"
"IAN BLAND","8","8","219","X30 Masters","9","9","0.013","","1.294","3:00.053","10","492.178","8","43.635","61.877","54.858","7.5","0","MIN"
"EDWARD QUINN","9","9","626","X30 Masters","6","6","0.042","","1.336","2:43.134","10","475.259","7","43.677","61.817","56.811","7.5","0","ADT"
"SCOTT NEALON","10","10","546","X30 Masters","12","12","0.690","","2.026","3:08.212","10","500.337","7","44.367","60.856","53.964","7.5","0","MIN"
"MYRON MASSEY","11","11","556","X30 Masters","4","4","0.063","","2.089","34.363","7","346.488","5","44.43","60.77","54.547","5.25","0","MIN"
"ABRAHAM VILLASENOR","12","12","500","X30 Masters","7","7","0.795","","2.884","2:59.597","10","491.722","5","45.225","59.701","54.909","7.5","0","MIN"
