"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485346-20220925","LAKC ROund 8","2022-09-25 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","07. Mini Swift","1073748172","Main","Race","2022-09-25 20:53:00 UTC","2022-09-25 21:08:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-8-2022/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","1","1","","","","0","18","835.279","4","45.915","58.804","58.184","13.5","0","MIN"
"JOHNIE STAMPS","2","2","181","Mini Swift","2","2","2.798","","2.798","2.798","18","838.077","3","46.044","58.64","57.99","13.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","3","3","4.719","","7.517","7.517","18","842.796","3","46.111","58.554","57.665","13.5","0","MIN"
"BETTY SCHMIDT","4","4","123","Mini Swift","4","4","2.829","","10.346","10.346","18","845.625","13","46.467","58.106","57.472","13.5","0","MIN"
"BRANDEN CENTENO","5","5","166","Mini Swift","6","6","1.772","","12.118","12.118","18","847.397","2","46.47","58.102","57.352","13.5","0","MIN"
"TYREN SCOTT","6","6","163","Mini Swift","5","5","0.627","","12.745","12.745","18","848.024","2","46.475","58.096","57.31","13.5","0","MIN"
"ZATE LEGEND","7","7","z8","Mini Swift","8","8","3.084","","15.829","15.829","18","851.108","2","46.618","57.918","57.102","13.5","0","MIN"
"MATTHIAS SATTLER","8","8","193","Mini Swift","7","7","6.223","","22.052","22.052","18","857.331","3","46.611","57.926","56.688","13.5","0","MIN"
"KALEB BROWN","9","9","42","Mini Swift","9","9","25.668","","47.720","47.72","18","882.999","2","47.953","56.305","55.04","13.5","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","10","10","2 Laps","","2 Laps","51.876","16","887.155","2","53.376","50.585","48.695","12.0","0","MIN"
